Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10365_v3_202,"öüwere Boude",4,,CROWD#1595_deu#1#anonymousCrowder_681#Hammelburg,DACHBODEN,C1595_v9_202,DACHBODEN,Q244490,A66385_v4_202,Hammelburg,"POLYGON((9.77849769592297 50.0296859741211,9.96526336669922 50.0296859741211,9.96526336669922 50.1833152770996,9.77849769592297 50.1833152770996,9.77849769592297 50.0296859741211))",6558373,2018,,ger,,,,,,,,,,,,
G5524_v6_202,"<svg viewbox='0 0 75 120' style='height: 0.7em; display: inline-block; vertical-align: text-bottom'><g><path d='m 60.024573,13.32606 q 4.541739,6.30194 4.541739,15.95181 0,11.81619 -8.346981,19.36548 -8.285599,7.54919 -20.928808,7.54919 -5.523739,0 -11.231597,-1.77242 -6.076107,5.64551 -6.076107,9.97815 0,2.95401 3.191491,4.06999 3.252864,1.05013 14.668581,1.37862 15.098213,0.39379 22.15631,1.31287 7.058106,0.85323 11.538473,5.31734 4.480356,4.39816 4.480356,12.53826 0,7.28665 -5.278237,14.5733 Q 63.52294,110.8753 54.132595,115.40484 44.742241,120 32.467281,120 19.271694,120 9.6358469,114.68277 0,109.43106 0,103.45739 0,100.30636 3.2528644,95.44856 6.5671019,90.59086 14.791327,81.00652 7.1194797,76.14882 7.1194797,71.42228 q 0,-7.08965 12.9500843,-18.64329 Q 5.9533608,45.42669 5.9533608,28.7527 q 0,-13.71986 9.2062152,-21.20351 Q 24.427174,0 35.536016,0 46.153862,0 53.948466,5.57988 H 69.66042 q 3.989361,0 4.664486,0.65633 Q 75,6.82691 75,9.25586 q 0,2.82275 -0.736458,3.47929 -0.675094,0.5907 -4.603112,0.5907 z m -9.635847,18.11813 q 0,-14.96721 -5.15548,-21.07214 -5.155491,-6.17079 -11.047469,-6.17079 -14.116213,0 -14.116213,20.74409 0,12.20999 4.418993,19.62801 4.418984,7.35228 11.783966,7.35228 14.116203,0 14.116203,-20.48145 z m -31.117032,50.2845 q -7.733231,10.76584 -7.733231,15.22974 0,3.01965 2.823243,5.84241 2.884615,2.8885 9.390354,4.8578 6.505729,1.96942 15.896073,1.96942 11.108842,0 19.762689,-4.39826 8.71523,-4.33263 8.71523,-12.86653 0,-4.4639 -4.296237,-6.43331 Q 59.533578,84.02627 47.258608,83.698 28.968914,83.23858 19.271694,81.72869 Z'></path><rect width='64.911903'height='10.528111' x='5.5330138' y='90.951073'></rect></g></svg>arȋəni̯ḁ nài̯spḁ̏",3,"<svg viewbox='0 0 75 120' style='height: 0.7em; display: inline-block; vertical-align: text-bottom'><g><path d='m 60.024573,13.32606 q 4.541739,6.30194 4.541739,15.95181 0,11.81619 -8.346981,19.36548 -8.285599,7.54919 -20.928808,7.54919 -5.523739,0 -11.231597,-1.77242 -6.076107,5.64551 -6.076107,9.97815 0,2.95401 3.191491,4.06999 3.252864,1.05013 14.668581,1.37862 15.098213,0.39379 22.15631,1.31287 7.058106,0.85323 11.538473,5.31734 4.480356,4.39816 4.480356,12.53826 0,7.28665 -5.278237,14.5733 Q 63.52294,110.8753 54.132595,115.40484 44.742241,120 32.467281,120 19.271694,120 9.6358469,114.68277 0,109.43106 0,103.45739 0,100.30636 3.2528644,95.44856 6.5671019,90.59086 14.791327,81.00652 7.1194797,76.14882 7.1194797,71.42228 q 0,-7.08965 12.9500843,-18.64329 Q 5.9533608,45.42669 5.9533608,28.7527 q 0,-13.71986 9.2062152,-21.20351 Q 24.427174,0 35.536016,0 46.153862,0 53.948466,5.57988 H 69.66042 q 3.989361,0 4.664486,0.65633 Q 75,6.82691 75,9.25586 q 0,2.82275 -0.736458,3.47929 -0.675094,0.5907 -4.603112,0.5907 z m -9.635847,18.11813 q 0,-14.96721 -5.15548,-21.07214 -5.155491,-6.17079 -11.047469,-6.17079 -14.116213,0 -14.116213,20.74409 0,12.20999 4.418993,19.62801 4.418984,7.35228 11.783966,7.35228 14.116203,0 14.116203,-20.48145 z m -31.117032,50.2845 q -7.733231,10.76584 -7.733231,15.22974 0,3.01965 2.823243,5.84241 2.884615,2.8885 9.390354,4.8578 6.505729,1.96942 15.896073,1.96942 11.108842,0 19.762689,-4.39826 8.71523,-4.33263 8.71523,-12.86653 0,-4.4639 -4.296237,-6.43331 Q 59.533578,84.02627 47.258608,83.698 28.968914,83.23858 19.271694,81.72869 Z'></path><rect width='64.911903'height='10.528111' x='5.5330138' y='90.951073'></rect></g></svg>arȋəni̯ḁ nài̯spḁ̏","SLA#132#1#T004#Ziljska Bistrica – Feistritz / Gail",podstrešje,C1595_v9_202,DACHBODEN,Q244490,A71380_v8_202,"Feistritz an der Gail###S:Bistrica na Zilji","POLYGON((13.5068855285644 46.5540237426759,13.6411638259889 46.5540237426759,13.6411638259889 46.5869102478028,13.5068855285644 46.5869102478028,13.5068855285644 46.5540237426759))",7871663,2011ff.,,sla,L3007_v5_202,"gorenja naispa",L,sla,VA,sub,,f,452,*extupa,lat,0
G5524_v6_202,"<svg viewbox='0 0 75 120' style='height: 0.7em; display: inline-block; vertical-align: text-bottom'><g><path d='m 60.024573,13.32606 q 4.541739,6.30194 4.541739,15.95181 0,11.81619 -8.346981,19.36548 -8.285599,7.54919 -20.928808,7.54919 -5.523739,0 -11.231597,-1.77242 -6.076107,5.64551 -6.076107,9.97815 0,2.95401 3.191491,4.06999 3.252864,1.05013 14.668581,1.37862 15.098213,0.39379 22.15631,1.31287 7.058106,0.85323 11.538473,5.31734 4.480356,4.39816 4.480356,12.53826 0,7.28665 -5.278237,14.5733 Q 63.52294,110.8753 54.132595,115.40484 44.742241,120 32.467281,120 19.271694,120 9.6358469,114.68277 0,109.43106 0,103.45739 0,100.30636 3.2528644,95.44856 6.5671019,90.59086 14.791327,81.00652 7.1194797,76.14882 7.1194797,71.42228 q 0,-7.08965 12.9500843,-18.64329 Q 5.9533608,45.42669 5.9533608,28.7527 q 0,-13.71986 9.2062152,-21.20351 Q 24.427174,0 35.536016,0 46.153862,0 53.948466,5.57988 H 69.66042 q 3.989361,0 4.664486,0.65633 Q 75,6.82691 75,9.25586 q 0,2.82275 -0.736458,3.47929 -0.675094,0.5907 -4.603112,0.5907 z m -9.635847,18.11813 q 0,-14.96721 -5.15548,-21.07214 -5.155491,-6.17079 -11.047469,-6.17079 -14.116213,0 -14.116213,20.74409 0,12.20999 4.418993,19.62801 4.418984,7.35228 11.783966,7.35228 14.116203,0 14.116203,-20.48145 z m -31.117032,50.2845 q -7.733231,10.76584 -7.733231,15.22974 0,3.01965 2.823243,5.84241 2.884615,2.8885 9.390354,4.8578 6.505729,1.96942 15.896073,1.96942 11.108842,0 19.762689,-4.39826 8.71523,-4.33263 8.71523,-12.86653 0,-4.4639 -4.296237,-6.43331 Q 59.533578,84.02627 47.258608,83.698 28.968914,83.23858 19.271694,81.72869 Z'></path><rect width='64.911903'height='10.528111' x='5.5330138' y='90.951073'></rect></g></svg>arȋəni̯ḁ nài̯spḁ̏",3,"<svg viewbox='0 0 75 120' style='height: 0.7em; display: inline-block; vertical-align: text-bottom'><g><path d='m 60.024573,13.32606 q 4.541739,6.30194 4.541739,15.95181 0,11.81619 -8.346981,19.36548 -8.285599,7.54919 -20.928808,7.54919 -5.523739,0 -11.231597,-1.77242 -6.076107,5.64551 -6.076107,9.97815 0,2.95401 3.191491,4.06999 3.252864,1.05013 14.668581,1.37862 15.098213,0.39379 22.15631,1.31287 7.058106,0.85323 11.538473,5.31734 4.480356,4.39816 4.480356,12.53826 0,7.28665 -5.278237,14.5733 Q 63.52294,110.8753 54.132595,115.40484 44.742241,120 32.467281,120 19.271694,120 9.6358469,114.68277 0,109.43106 0,103.45739 0,100.30636 3.2528644,95.44856 6.5671019,90.59086 14.791327,81.00652 7.1194797,76.14882 7.1194797,71.42228 q 0,-7.08965 12.9500843,-18.64329 Q 5.9533608,45.42669 5.9533608,28.7527 q 0,-13.71986 9.2062152,-21.20351 Q 24.427174,0 35.536016,0 46.153862,0 53.948466,5.57988 H 69.66042 q 3.989361,0 4.664486,0.65633 Q 75,6.82691 75,9.25586 q 0,2.82275 -0.736458,3.47929 -0.675094,0.5907 -4.603112,0.5907 z m -9.635847,18.11813 q 0,-14.96721 -5.15548,-21.07214 -5.155491,-6.17079 -11.047469,-6.17079 -14.116213,0 -14.116213,20.74409 0,12.20999 4.418993,19.62801 4.418984,7.35228 11.783966,7.35228 14.116203,0 14.116203,-20.48145 z m -31.117032,50.2845 q -7.733231,10.76584 -7.733231,15.22974 0,3.01965 2.823243,5.84241 2.884615,2.8885 9.390354,4.8578 6.505729,1.96942 15.896073,1.96942 11.108842,0 19.762689,-4.39826 8.71523,-4.33263 8.71523,-12.86653 0,-4.4639 -4.296237,-6.43331 Q 59.533578,84.02627 47.258608,83.698 28.968914,83.23858 19.271694,81.72869 Z'></path><rect width='64.911903'height='10.528111' x='5.5330138' y='90.951073'></rect></g></svg>arȋəni̯ḁ nài̯spḁ̏","SLA#132#1#T004#Ziljska Bistrica – Feistritz / Gail",podstrešje,C1595_v9_202,DACHBODEN,Q244490,A71380_v8_202,"Feistritz an der Gail###S:Bistrica na Zilji","POLYGON((13.5068855285644 46.5540237426759,13.6411638259889 46.5540237426759,13.6411638259889 46.5869102478028,13.5068855285644 46.5869102478028,13.5068855285644 46.5540237426759))",7871663,2011ff.,,sla,L3007_v5_202,"gorenja naispa",L,sla,VA,sub,,f,486,gora,sla,0
G5525_v6_202,paðu̯ə́ɾx,2,"pađ u̯ə̏rx","SLA#132#1#T004#Ziljska Bistrica – Feistritz / Gail",podstrešje,C1595_v9_202,DACHBODEN,Q244490,A71380_v8_202,"Feistritz an der Gail###S:Bistrica na Zilji","POLYGON((13.5068855285644 46.5540237426759,13.6411638259889 46.5540237426759,13.6411638259889 46.5869102478028,13.5068855285644 46.5869102478028,13.5068855285644 46.5540237426759))",7871663,2011ff.,,sla,L8026_v3_202,"pod vrh",L,sla,VA,sub,,,465,vrъxъ,sla,0
G5526_v5_202,paðstɾíːᵊxa,2,"pađ strȋᵊxa","SLA#132#1#T005#Ukve – Ugovizza",podstrešje,C1595_v9_202,DACHBODEN,Q244490,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2938_v6_202,"pod streho",L,sla,VA,sub,,f,460,strěxa,sla,0
G5527_v6_202,paðu̯ə́ɾx,2,"pađ u̯ə̏rx","SLA#132#1#T006#Podklošter – Arnoldstein",podstrešje,C1595_v9_202,DACHBODEN,Q244490,A71377_v8_202,Arnoldstein###S:Podklošter,"POLYGON((13.6253032684327 46.5082588195801,13.7999515533448 46.5082588195801,13.7999515533448 46.5881652832032,13.6253032684327 46.5881652832032,13.6253032684327 46.5082588195801))",7872797,2011ff.,,sla,L8026_v3_202,"pod vrh",L,sla,VA,sub,,,465,vrъxъ,sla,0
G5528_v5_202,padu̯ə̀ːɾxàm,2,"pad u̯ə́rxàm","SLA#132#1#T009#Kranjska Gora",podstrešje,C1595_v9_202,DACHBODEN,Q244490,A73243_v9_202,"Kranjska Gora","POLYGON((13.6800537109376 46.3772697448731,14.0126161575318 46.3772697448731,14.0126161575318 46.5243682861328,13.6800537109376 46.5243682861328,13.6800537109376 46.3772697448731))",3239105,2011ff.,,sla,L8028_v3_202,"pod vrhom",L,sla,VA,sub,,,465,vrъxъ,sla,0
G5529_v6_202,putstʀⁱéːʕɔ,2,"put stṙⁱẹ̑ho","SLA#132#1#T012#Podravlje – Föderlach",podstrešje,C1595_v9_202,DACHBODEN,Q244490,A71394_v9_202,Wernberg###S:Vernberg,"POLYGON((13.9192638397218 46.589298248291,13.9926223754883 46.589298248291,13.9926223754883 46.6504516601562,13.9192638397218 46.6504516601562,13.9192638397218 46.589298248291))",7871670,2011ff.,,sla,L2938_v6_202,"pod streho",L,sla,VA,sub,,f,460,strěxa,sla,0
G5530_v6_202,"zwə́ːrxa tɔˈrə",3,"zwə́ːrxa tɔˈrə","SLA#132#1#T020#Žihpolje – Maria Rain",podstrešje,C1595_v9_202,DACHBODEN,Q244490,A71299_v8_202,"Maria Rain###S:Žihpolje","POLYGON((14.2593479156494 46.5410842895509,14.3598775863649 46.5410842895509,14.3598775863649 46.586410522461,14.2593479156494 46.586410522461,14.2593479156494 46.5410842895509))",7872763,2011ff.,,sla,L8032_v3_202,"zvrha tu gori",L,sla,VA,sub,,,465,vrъxъ,sla,0
G5530_v6_202,"zwə́ːrxa tɔˈrə",3,"zwə́ːrxa tɔˈrə","SLA#132#1#T020#Žihpolje – Maria Rain",podstrešje,C1595_v9_202,DACHBODEN,Q244490,A71299_v8_202,"Maria Rain###S:Žihpolje","POLYGON((14.2593479156494 46.5410842895509,14.3598775863649 46.5410842895509,14.3598775863649 46.586410522461,14.2593479156494 46.586410522461,14.2593479156494 46.5410842895509))",7872763,2011ff.,,sla,L8032_v3_202,"zvrha tu gori",L,sla,VA,sub,,,486,gora,sla,0
G5531_v6_202,potstʀɛ̀ːxi,2,"pọt stʀèːxi","SLA#132#1#T025#Mohliče – Möchling",podstrešje,C1595_v9_202,DACHBODEN,Q244490,A71373_v9_202,"Sankt Kanzian am Klopeiner See###S:Škocjan v Podjuni","POLYGON((14.5110330581664 46.5594329833984,14.6171035766602 46.5594329833984,14.6171035766602 46.6383094787598,14.5110330581664 46.6383094787598,14.5110330581664 46.5594329833984))",2766630,2011ff.,,sla,L2938_v6_202,"pod streho",L,sla,VA,sub,,f,460,strěxa,sla,0
G5532_v6_202,pudstɾɛ̀ːxi,2,"pud strèːxi","SLA#132#1#T029#Obirsko – Ebriach",podstrešje,C1595_v9_202,DACHBODEN,Q244490,A71366_v8_202,"Eisenkappel-Vellach###S:Železna Kapla - Bela","POLYGON((14.4311819076539 46.3748168945312,14.7521362304688 46.3748168945312,14.7521362304688 46.5357055664064,14.4311819076539 46.5357055664064,14.4311819076539 46.3748168945312))",7871529,2011ff.,,sla,L2938_v6_202,"pod streho",L,sla,VA,sub,,f,460,strěxa,sla,0
G5533_v6_202,putstɾíːᵊxə,2,"put strȋᵊxə","SLA#132#1#T036#Rinkole – Rinkolach",podstrešje,C1595_v9_202,DACHBODEN,Q244490,A71363_v8_202,Bleiburg###S:Pliberk,"POLYGON((14.7249040603639 46.5099678039551,14.8722667694092 46.5099678039551,14.8722667694092 46.6427459716798,14.7249040603639 46.6427459716798,14.7249040603639 46.5099678039551))",7871671,2011ff.,,sla,L2938_v6_202,"pod streho",L,sla,VA,sub,,f,460,strěxa,sla,0
G5534_v6_202,pɔtstɾíːᵊxə,2,"pot strȋᵊxə","SLA#132#1#T037#Globasnica – Globasnitz",podstrešje,C1595_v9_202,DACHBODEN,Q244490,A71369_v7_202,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L2938_v6_202,"pod streho",L,sla,VA,sub,,f,460,strěxa,sla,0
G5535_v5_202,tanaxlíːʋə,2,"ta na xlȋvə","SLA#132#1#T058#Osojani – Osseacco",podstrešje,C1595_v9_202,DACHBODEN,Q244490,A14455_v10_202,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L3019_v5_202,"ta na hleve",L,sla,VA,sub,,,51,xlevъ,sla,0
G5536_v5_202,tanaxlíːʋə,2,"ta na xlȋvə","SLA#132#1#T058#Osojani – Osseacco",podstrešje,C1595_v9_202,DACHBODEN,Q244490,A14455_v10_202,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L3019_v5_202,"ta na hleve",L,sla,VA,sub,,,51,xlevъ,sla,0
G5537_v6_202,tàpɔtkɾɛ́u̯ɔn,2,"tȁ pot krȅ̹u̯on","SLA#132#1#T059#Solbica – Stolvizza",podstrešje,C1595_v9_202,DACHBODEN,Q244490,A14455_v10_202,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2940_v5_202,"pod krovom",L,sla,VA,sub,,f,468,krovъ,sla,0
G5538_v6_202,tapɔtkɾɛ́ːwɔn,2,"ta pot krȇ̹won","SLA#132#1#T059#Solbica – Stolvizza",podstrešje,C1595_v9_202,DACHBODEN,Q244490,A14455_v10_202,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2940_v5_202,"pod krovom",L,sla,VA,sub,,f,468,krovъ,sla,0
G5540_v6_202,potstɾìːᵋxu,2,"pọt strí<sup>e̹</sup>xu",SLA#132#1#T065#Robidišče,podstrešje,C1595_v9_202,DACHBODEN,Q244490,A73255_v9_202,Kobarid,"POLYGON((13.382119178772 46.1876831054688,13.7304887771606 46.1876831054688,13.7304887771606 46.3058586120605,13.382119178772 46.3058586120605,13.382119178772 46.1876831054688))",3239098,2011ff.,,sla,L2938_v6_202,"pod streho",L,sla,VA,sub,,f,460,strěxa,sla,0
G5541_v6_202,"pọt str<sup>ii̯</sup>ẹ́xu̹",3,"pọt str<sup>ii̯</sup>ẹ́xu̹",SLA#132#1#T065#Robidišče,podstrešje,C1595_v9_202,DACHBODEN,Q244490,A73255_v9_202,Kobarid,"POLYGON((13.382119178772 46.1876831054688,13.7304887771606 46.1876831054688,13.7304887771606 46.3058586120605,13.382119178772 46.3058586120605,13.382119178772 46.1876831054688))",3239098,2011ff.,,sla,L2938_v6_202,"pod streho",L,sla,VA,sub,,f,460,strěxa,sla,0
G5542_v6_202,"pọt strⁱẹ́xu̹",3,"pọt strⁱẹ́xu̹",SLA#132#1#T065#Robidišče,podstrešje,C1595_v9_202,DACHBODEN,Q244490,A73255_v9_202,Kobarid,"POLYGON((13.382119178772 46.1876831054688,13.7304887771606 46.1876831054688,13.7304887771606 46.3058586120605,13.382119178772 46.3058586120605,13.382119178772 46.1876831054688))",3239098,2011ff.,,sla,L2938_v6_202,"pod streho",L,sla,VA,sub,,f,460,strěxa,sla,0
G5543_v5_202,pustɾi͡ɛxɔ,2,"pu stri͡exo","SLA#132#1#T066#Log pod Mangartom",podstrešje,C1595_v9_202,DACHBODEN,Q244490,A73250_v8_202,Bovec,"POLYGON((13.3993968963623 46.2738227844238,13.8383235931397 46.2738227844238,13.8383235931397 46.4594345092775,13.3993968963623 46.4594345092775,13.3993968963623 46.2738227844238))",3239100,2011ff.,,sla,L2938_v6_202,"pod streho",L,sla,VA,sub,,f,460,strěxa,sla,0
G5544_v6_202,"ɣò̹r ne xíš",3,"ɣò̹r ne xíš",SLA#132#1#T067#Trenta,podstrešje,C1595_v9_202,DACHBODEN,Q244490,A73250_v8_202,Bovec,"POLYGON((13.3993968963623 46.2738227844238,13.8383235931397 46.2738227844238,13.8383235931397 46.4594345092775,13.3993968963623 46.4594345092775,13.3993968963623 46.2738227844238))",3239100,2011ff.,,sla,L8024_v4_202,"gori na hiši",L,sla,VA,sub,,,61,hûs,goh,0
G5544_v6_202,"ɣò̹r ne xíš",3,"ɣò̹r ne xíš",SLA#132#1#T067#Trenta,podstrešje,C1595_v9_202,DACHBODEN,Q244490,A73250_v8_202,Bovec,"POLYGON((13.3993968963623 46.2738227844238,13.8383235931397 46.2738227844238,13.8383235931397 46.4594345092775,13.3993968963623 46.4594345092775,13.3993968963623 46.2738227844238))",3239100,2011ff.,,sla,L8024_v4_202,"gori na hiši",L,sla,VA,sub,,,486,gora,sla,0
G5545_v6_202,"ɣò̹r ne xíše̥",3,"ɣò̹r ne xíše̥",SLA#132#1#T067#Trenta,podstrešje,C1595_v9_202,DACHBODEN,Q244490,A73250_v8_202,Bovec,"POLYGON((13.3993968963623 46.2738227844238,13.8383235931397 46.2738227844238,13.8383235931397 46.4594345092775,13.3993968963623 46.4594345092775,13.3993968963623 46.2738227844238))",3239100,2011ff.,,sla,L8024_v4_202,"gori na hiši",L,sla,VA,sub,,,61,hûs,goh,0
G5545_v6_202,"ɣò̹r ne xíše̥",3,"ɣò̹r ne xíše̥",SLA#132#1#T067#Trenta,podstrešje,C1595_v9_202,DACHBODEN,Q244490,A73250_v8_202,Bovec,"POLYGON((13.3993968963623 46.2738227844238,13.8383235931397 46.2738227844238,13.8383235931397 46.4594345092775,13.3993968963623 46.4594345092775,13.3993968963623 46.2738227844238))",3239100,2011ff.,,sla,L8024_v4_202,"gori na hiši",L,sla,VA,sub,,,486,gora,sla,0
G5546_v6_202,pɔtstɾéːxɔ,2,"po̹t strẹ̑xo̹",SLA#132#1#T190#Podlonk,podstrešje,C1595_v9_202,DACHBODEN,Q244490,A73233_v9_202,Železniki,"POLYGON((13.9803600311279 46.1570701599121,14.2414073944093 46.1570701599121,14.2414073944093 46.2816200256348,13.9803600311279 46.2816200256348,13.9803600311279 46.1570701599121))",3239093,2011ff.,,sla,L2938_v6_202,"pod streho",L,sla,VA,sub,,f,460,strěxa,sla,0
G5547_v6_202,pɔtstɾéːxɔ,2,"po̹t strẹ̑xo",SLA#132#1#T191#Železniki,podstrešje,C1595_v9_202,DACHBODEN,Q244490,A73233_v9_202,Železniki,"POLYGON((13.9803600311279 46.1570701599121,14.2414073944093 46.1570701599121,14.2414073944093 46.2816200256348,13.9803600311279 46.2816200256348,13.9803600311279 46.1570701599121))",3239093,2011ff.,,sla,L2938_v6_202,"pod streho",L,sla,VA,sub,,f,460,strěxa,sla,0
G5548_v4_202,"ta zgọ̑rən və̏rx",3,"ta zgọ̑rən və̏rx","SLA#132#1#T204#Lom pod Storžičem",podstrešje,C1595_v9_202,DACHBODEN,Q244490,A73247_v9_202,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2011ff.,,sla,,,,,,,,,,,,
G5659_v5_202,pɔtstɾíːɛxɔn,2,"pot strȋexon","SLA#132#1#T062#Viškorša – Monteaperta",podstrešje,C1595_v9_202,DACHBODEN,Q244490,A14476_v7_202,Taipana,"POLYGON((13.2885484695435 46.2115592956544,13.4214200973511 46.2115592956544,13.4214200973511 46.306251525879,13.2885484695435 46.306251525879,13.2885484695435 46.2115592956544))",6538395,2011ff.,,sla,L2938_v6_202,"pod streho",L,sla,VA,sub,,f,460,strěxa,sla,0
G9012_v4_202,"unter'm Doch",4,,"CROWD#1595_deu#1#anonymousCrowder_370#Waging a. See",DACHBODEN,C1595_v9_202,DACHBODEN,Q244490,A64592_v7_202,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L6876_v3_202,"unter dem Dach",L,gem,VA,adv,,,711,thah,goh,0
G9073_v5_202,"Unterdoch obn",4,,CROWD#1595_deu#1#anonymousCrowder_410#Kirchbach,DACHBODEN,C1595_v9_202,DACHBODEN,Q244490,A71287_v7_202,Kirchbach,"POLYGON((13.0824871063234 46.5887184143066,13.246976852417 46.5887184143066,13.246976852417 46.6905975341798,13.0824871063234 46.6905975341798,13.0824871063234 46.5887184143066))",7872756,2017,,ger,L9882_v3_202,"Unterdach oben",L,gem,VA,sub,,,,,,
S105970_v4_202,ʃtˈabit,2,,"ALD-II#893#1#63#Roverè della Luna","il fienile",C1595_v9_202,DACHBODEN,Q244490,A19573_v9_202,"Roverè della Luna","POLYGON((11.1341018676758 46.2335586547852,11.2033166885376 46.2335586547852,11.2033166885376 46.2842254638672,11.1341018676758 46.2842254638672,11.1341018676758 46.2335586547852))",6536599,2012,,rom,,,,,,,,,,,,
S105991_v4_202,piˈeʃfa,2,,ALD-II#893#1#70#Spiazzo,"il fienile",C1595_v9_202,DACHBODEN,Q244490,A19592_v10_202,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,2012,,rom,L2601_v4_202,"perche / pertica",L,roa,VA,sub,,f,425,pĕrtĭca,lat,0
S115411_v5_202,nèi̯spà,2,nẹ̀i̯spȁ,"SLA#132#1#T001#Brdo – Egg",podstrešje,C1595_v9_202,DACHBODEN,Q244490,A71285_v9_202,"Hermagor-Pressegger See###S:Šmohor-Preseško jezero","POLYGON((13.1687831878662 46.5546569824219,13.4859580993652 46.5546569824219,13.4859580993652 46.6678695678712,13.1687831878662 46.6678695678712,13.1687831878662 46.5546569824219))",7871629,2011ff.,,sla,L2933_v4_202,naispa,L,sla,VA,sub,na-,f,452,*extupa,lat,0
S115412_v5_202,nèi̯spà,2,nẹ̀i̯spȁ,"SLA#132#1#T002#Borlje – Förolach",podstrešje,C1595_v9_202,DACHBODEN,Q244490,A71285_v9_202,"Hermagor-Pressegger See###S:Šmohor-Preseško jezero","POLYGON((13.1687831878662 46.5546569824219,13.4859580993652 46.5546569824219,13.4859580993652 46.6678695678712,13.1687831878662 46.6678695678712,13.1687831878662 46.5546569824219))",7871629,2011ff.,,sla,L2933_v4_202,naispa,L,sla,VA,sub,na-,f,452,*extupa,lat,0
S115413_v5_202,nài̯spà,2,nài̯spȁ,"SLA#132#1#T003#Blače – Vorderberg",podstrešje,C1595_v9_202,DACHBODEN,Q244490,A71289_v7_202,"Sankt Stefan im Gailtal###S:Štefan na Zilji","POLYGON((13.4200563430787 46.5599288940431,13.5683355331422 46.5599288940431,13.5683355331422 46.6622734069825,13.4200563430787 46.6622734069825,13.4200563430787 46.5599288940431))",7872758,2011ff.,,sla,L2933_v4_202,naispa,L,sla,VA,sub,na-,f,452,*extupa,lat,0
S115414_v5_202,paðstɾíːəʃi̯ɐ,2,pađ̬strȋəši̯ḁ,"SLA#132#1#T004#Ziljska Bistrica – Feistritz / Gail",podstrešje,C1595_v9_202,DACHBODEN,Q244490,A71380_v8_202,"Feistritz an der Gail###S:Bistrica na Zilji","POLYGON((13.5068855285644 46.5540237426759,13.6411638259889 46.5540237426759,13.6411638259889 46.5869102478028,13.5068855285644 46.5869102478028,13.5068855285644 46.5540237426759))",7871663,2011ff.,,sla,L2877_v5_202,podstrešje,L,sla,VA,sub,"podъ-; -ьj-e",n,460,strěxa,sla,0
S115422_v5_202,wə́ɾxo,2,wə̏rxọ,"SLA#132#1#T005#Ukve – Ugovizza",podstrešje,C1595_v9_202,DACHBODEN,Q244490,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2931_v6_202,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S115425_v5_202,nai̯spa,2,nai̯spa,"SLA#132#1#T006#Podklošter – Arnoldstein",podstrešje,C1595_v9_202,DACHBODEN,Q244490,A71377_v8_202,Arnoldstein###S:Podklošter,"POLYGON((13.6253032684327 46.5082588195801,13.7999515533448 46.5082588195801,13.7999515533448 46.5881652832032,13.6253032684327 46.5881652832032,13.6253032684327 46.5082588195801))",7872797,2011ff.,,sla,L2933_v4_202,naispa,L,sla,VA,sub,na-,f,452,*extupa,lat,0