Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10009_v2_201,"l ˈalp",2,"l álp",AIS#1193#1#117#Ornavasso,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A18132_v9_201,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,,,,,,,,,,,,
G10011_v2_201,"al ˈalp",2,"al álp","AIS#1193#1#124#Selveglio (Riva Valdobbia)","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A18218_v9_201,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,,,,,,,,,,,,
G168_v4_201,"i va a montegˈar",2,,"ALD-II#848#1#116#Castello Tesino",l'alpeggio,C12_v9_201,"DIE ALM BEZIEHEN",,A19461_v8_201,"Castello Tesino","POLYGON((11.5514860153198 46.0133285522462,11.7153911590576 46.0133285522462,11.7153911590576 46.2170028686525,11.5514860153198 46.2170028686525,11.5514860153198 46.0133285522462))",6536234,2012,,rom,,,,,,,,,,,,
G169_v7_201,"ɖi in mˈonte",2,,ALD-II#848#1#129#Costàlta,l'alpeggio,C12_v9_201,"DIE ALM BEZIEHEN",,A19852_v8_201,"San Pietro Di Cadore","POLYGON((12.5603370666504 46.5709533691407,12.6639070510864 46.5709533691407,12.6639070510864 46.6643600463867,12.5603370666504 46.6643600463867,12.5603370666504 46.5709533691407))",6536276,2012,,rom,L2441_v6_201,"ire in monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G169_v7_201,"ɖi in mˈonte",2,,ALD-II#848#1#129#Costàlta,l'alpeggio,C12_v9_201,"DIE ALM BEZIEHEN",,A19852_v8_201,"San Pietro Di Cadore","POLYGON((12.5603370666504 46.5709533691407,12.6639070510864 46.5709533691407,12.6639070510864 46.6643600463867,12.5603370666504 46.6643600463867,12.5603370666504 46.5709533691407))",6536276,2012,,rom,L2441_v6_201,"ire in monte",L,roa,VA,v,,,264,īre,lat,0
G170_v7_201,"portˈa a mˈonte",2,,ALD-II#848#1#131#Auronzo,l'alpeggio,C12_v9_201,"DIE ALM BEZIEHEN",,A19810_v8_201,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,2012,,rom,L1834_v7_201,"portare a monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G170_v7_201,"portˈa a mˈonte",2,,ALD-II#848#1#131#Auronzo,l'alpeggio,C12_v9_201,"DIE ALM BEZIEHEN",,A19810_v8_201,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,2012,,rom,L1834_v7_201,"portare a monte",L,roa,VA,v,,,380,pŏrtare,lat,0
G173_v4_201,"nd el mut",2,,ALD-II#848#1#35#Darfo,l'alpeggio,C12_v9_201,"DIE ALM BEZIEHEN",,A15421_v8_201,"Darfo Boario Terme","POLYGON((10.1444330215455 45.8502349853517,10.2549085617066 45.8502349853517,10.2549085617066 45.928050994873,10.1444330215455 45.928050994873,10.1444330215455 45.8502349853517))",6542165,2012,,rom,,,,,,,,,,,,
G178_v5_201,"portˈa a mut",2,,ALD-II#848#1#43#Toscolano,l'alpeggio,C12_v9_201,"DIE ALM BEZIEHEN",,A15544_v9_201,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,2012,,rom,L1243_v5_201,"porte\ a mu\nt",L,roa,VA,v,,,,,,
G179_v7_201,"nar a mut",2,,ALD-II#848#1#44#Gargnano,l'alpeggio,C12_v9_201,"DIE ALM BEZIEHEN",,A15432_v8_201,Gargnano,"POLYGON((10.5348272323609 45.6556396484376,10.7285585403443 45.6556396484376,10.7285585403443 45.7530326843263,10.5348272323609 45.7530326843263,10.5348272323609 45.6556396484376))",6536178,2012,,rom,L2150_v8_201,"andare a monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G179_v7_201,"nar a mut",2,,ALD-II#848#1#44#Gargnano,l'alpeggio,C12_v9_201,"DIE ALM BEZIEHEN",,A15432_v8_201,Gargnano,"POLYGON((10.5348272323609 45.6556396484376,10.7285585403443 45.6556396484376,10.7285585403443 45.7530326843263,10.5348272323609 45.7530326843263,10.5348272323609 45.6556396484376))",6536178,2012,,rom,L2150_v8_201,"andare a monte",L,roa,VA,v,,,783,vadĕre,lat,0
G1979_v6_201,"mna la vache a l arp",4,,"Clapie#125121#1#9#Villar Pellice",Inalpare,C12_v9_201,"DIE ALM BEZIEHEN",,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,,,,,,,,,,,,
G1980_v8_201,"meirâ a mount",4,,Clapie#125121#1#5#Pramollo,Inalpare,C12_v9_201,"DIE ALM BEZIEHEN",,A17970_v9_201,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L3930_v5_201,"migrare a monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G1980_v8_201,"meirâ a mount",4,,Clapie#125121#1#5#Pramollo,Inalpare,C12_v9_201,"DIE ALM BEZIEHEN",,A17970_v9_201,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L3930_v5_201,"migrare a monte",L,roa,VA,v,,,185,migrare,lat,0
G1981_v8_201,"meirâ a mount",4,,"Clapie#125121#1#4#San Martino",Inalpare,C12_v9_201,"DIE ALM BEZIEHEN",,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L3930_v5_201,"migrare a monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G1981_v8_201,"meirâ a mount",4,,"Clapie#125121#1#4#San Martino",Inalpare,C12_v9_201,"DIE ALM BEZIEHEN",,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L3930_v5_201,"migrare a monte",L,roa,VA,v,,,185,migrare,lat,0
G1982_v8_201,"meirâ a mount",4,,Clapie#125121#1#7#Ruata,Inalpare,C12_v9_201,"DIE ALM BEZIEHEN",,A17970_v9_201,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L3930_v5_201,"migrare a monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G1982_v8_201,"meirâ a mount",4,,Clapie#125121#1#7#Ruata,Inalpare,C12_v9_201,"DIE ALM BEZIEHEN",,A17970_v9_201,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L3930_v5_201,"migrare a monte",L,roa,VA,v,,,185,migrare,lat,0
G277_v6_201,"fˈaː lɑ kɑrgˈaːdɑ dɑd ˈalp",2,"fā́ lα kαrgā́dα dαd álp",AIS#1193#1#3#Pitasch,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60232_v9_201,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L2062_v6_201,"fare la cargada [di\\da] alp",L,roa,VA,v,,,53,alpes,vor,0
G277_v6_201,"fˈaː lɑ kɑrgˈaːdɑ dɑd ˈalp",2,"fā́ lα kαrgā́dα dαd álp",AIS#1193#1#3#Pitasch,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60232_v9_201,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L2062_v6_201,"fare la cargada [di\\da] alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G277_v6_201,"fˈaː lɑ kɑrgˈaːdɑ dɑd ˈalp",2,"fā́ lα kαrgā́dα dαd álp",AIS#1193#1#3#Pitasch,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60232_v9_201,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L2062_v6_201,"fare la cargada [di\\da] alp",L,roa,VA,v,,,314,facĕre,lat,0
G278_v6_201,"kɑʀgˈaː ɑ̆d ˈalp",2,"kαȓgā́ <sup>α</sup>d álp",AIS#1193#1#5#Ems-Domat,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60127_v9_201,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L3929_v5_201,"caricare di alp",L,roa,VA,v,,,53,alpes,vor,0
G278_v6_201,"kɑʀgˈaː ɑ̆d ˈalp",2,"kαȓgā́ <sup>α</sup>d álp",AIS#1193#1#5#Ems-Domat,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60127_v9_201,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L3929_v5_201,"caricare di alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G279_v4_201,"ɑd ˈalp͉",2,"αd álp̩",AIS#1193#1#7#Ardez,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L2050_v4_201,"ire ad alp",L,roa,VA,v,,,53,alpes,vor,0
G279_v4_201,"ɑd ˈalp͉",2,"αd álp̩",AIS#1193#1#7#Ardez,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L2050_v4_201,"ire ad alp",L,roa,VA,v,,,264,īre,lat,0
G280_v4_201,"ɑd ˈaːlp",2,"αd ā́lp","AIS#1193#1#9#Remüs - Ramosch","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L2050_v4_201,"ire ad alp",L,roa,VA,v,,,53,alpes,vor,0
G280_v4_201,"ɑd ˈaːlp",2,"αd ā́lp","AIS#1193#1#9#Remüs - Ramosch","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L2050_v4_201,"ire ad alp",L,roa,VA,v,,,264,īre,lat,0
G281_v5_201,"ʨɑrʥˈaːr lɑs ˈalps",2,"c͗́αrg͗́ā́r lαs álps","AIS#1193#1#9#Remüs - Ramosch","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L2046_v7_201,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,53,alpes,vor,0
G281_v5_201,"ʨɑrʥˈaːr lɑs ˈalps",2,"c͗́αrg͗́ā́r lαs álps","AIS#1193#1#9#Remüs - Ramosch","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L2046_v7_201,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G282_v6_201,"kɑrgˈaː d ˈalp",2,"kαrgā́ d álp","AIS#1193#1#11#Surrhein (Somvix)","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L3929_v5_201,"caricare di alp",L,roa,VA,v,,,53,alpes,vor,0
G282_v6_201,"kɑrgˈaː d ˈalp",2,"kαrgā́ d álp","AIS#1193#1#11#Surrhein (Somvix)","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L3929_v5_201,"caricare di alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G283_v5_201,"kɑrgˈaː l ˈalp",2,"kαrgā́ l álp",AIS#1193#1#13#Vrin,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60267_v9_201,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L2046_v7_201,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,53,alpes,vor,0
G283_v5_201,"kɑrgˈaː l ˈalp",2,"kαrgā́ l álp",AIS#1193#1#13#Vrin,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60267_v9_201,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L2046_v7_201,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G284_v6_201,"kɑriˈaː d ˈalp",2,"kαriā́ d álp","AIS#1193#1#14#Dahn (Präz)","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60113_v9_201,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L3929_v5_201,"caricare di alp",L,roa,VA,v,,,53,alpes,vor,0
G284_v6_201,"kɑriˈaː d ˈalp",2,"kαriā́ d álp","AIS#1193#1#14#Dahn (Präz)","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60113_v9_201,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L3929_v5_201,"caricare di alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G285_v6_201,"kh̆ɑrʤˈeːr d alp",2,"kʰαrǵ̜ẹ̄́r d alp","AIS#1193#1#15#Mathon - Matón","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60104_v9_201,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L3929_v5_201,"caricare di alp",L,roa,VA,v,,,53,alpes,vor,0
G285_v6_201,"kh̆ɑrʤˈeːr d alp",2,"kʰαrǵ̜ẹ̄́r d alp","AIS#1193#1#15#Mathon - Matón","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60104_v9_201,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L3929_v5_201,"caricare di alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G286_v4_201,"ɑd ˈalp",2,"αd álp","AIS#1193#1#16#Scharans - Scharons","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L2050_v4_201,"ire ad alp",L,roa,VA,v,,,53,alpes,vor,0
G286_v4_201,"ɑd ˈalp",2,"αd álp","AIS#1193#1#16#Scharans - Scharons","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L2050_v4_201,"ire ad alp",L,roa,VA,v,,,264,īre,lat,0
G287_v6_201,"kɑrʥˈɛɑ d ˈalp",2,"kαrg͗́é̜α d álp","AIS#1193#1#16#Scharans - Scharons","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L3929_v5_201,"caricare di alp",L,roa,VA,v,,,53,alpes,vor,0
G287_v6_201,"kɑrʥˈɛɑ d ˈalp",2,"kαrg͗́é̜α d álp","AIS#1193#1#16#Scharans - Scharons","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L3929_v5_201,"caricare di alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G288_v5_201,"kɑrʥˈeːr l ˈalp",2,"kαrg͗́ẹ̄́r l álp","AIS#1193#1#17#Lenz - Lantsch","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L2046_v7_201,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,53,alpes,vor,0
G288_v5_201,"kɑrʥˈeːr l ˈalp",2,"kαrg͗́ẹ̄́r l álp","AIS#1193#1#17#Lenz - Lantsch","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L2046_v7_201,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G289_v3_201,"ˈɔjr ɑd ˈalp",2,"ó̜yr αd álp","AIS#1193#1#17#Lenz - Lantsch","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,,,,,,,,,,,,
G290_v5_201,"ʨɑrʥˈaːr l ˈalp",2,"c͗́αrg͗́ā́r l álp",AIS#1193#1#19#Zernez,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L2046_v7_201,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,53,alpes,vor,0
G290_v5_201,"ʨɑrʥˈaːr l ˈalp",2,"c͗́αrg͗́ā́r l álp",AIS#1193#1#19#Zernez,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L2046_v7_201,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G291_v5_201,"ʨɑrʥˈɛr l ˈalp",2,"c͗́αrg͗́é̜r l álp",AIS#1193#1#19#Zernez,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L2046_v7_201,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,53,alpes,vor,0
G291_v5_201,"ʨɑrʥˈɛr l ˈalp",2,"c͗́αrg͗́é̜r l álp",AIS#1193#1#19#Zernez,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L2046_v7_201,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G292_v3_201,"mˈɛtɑr il mˈuːɑl in ˈalp",2,"mé̜tαr il mū́αl in álp",AIS#1193#1#19#Zernez,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,,,,,,,,,,,,
G293_v7_201,"ˈeːr ɑd ˈalp",2,"ẹ̄́r αd álp","AIS#1193#1#25#Reams - Rioni","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L1836_v9_201,"ire a monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G293_v7_201,"ˈeːr ɑd ˈalp",2,"ẹ̄́r αd álp","AIS#1193#1#25#Reams - Rioni","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L1836_v9_201,"ire a monte",L,roa,VA,v,,,264,īre,lat,0
G294_v5_201,"karʥˈeːr l ˈalp",2,"karg͗́ẹ̄́r l álp","AIS#1193#1#25#Reams - Rioni","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L2046_v7_201,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,53,alpes,vor,0
G294_v5_201,"karʥˈeːr l ˈalp",2,"karg͗́ẹ̄́r l álp","AIS#1193#1#25#Reams - Rioni","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L2046_v7_201,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G295_v7_201,"ˈer ɑd ˈaːlp",2,"ẹ́r αd ā́lp",AIS#1193#1#27#Latsch,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L1836_v9_201,"ire a monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G295_v7_201,"ˈer ɑd ˈaːlp",2,"ẹ́r αd ā́lp",AIS#1193#1#27#Latsch,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L1836_v9_201,"ire a monte",L,roa,VA,v,,,264,īre,lat,0
G296_v5_201,"ʨˈarʥˈer l ˈaːlp",2,"c͗́árg͗́ẹ́r l ā͓́lp",AIS#1193#1#27#Latsch,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L2046_v7_201,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,53,alpes,vor,0
G296_v5_201,"ʨˈarʥˈer l ˈaːlp",2,"c͗́árg͗́ẹ́r l ā͓́lp",AIS#1193#1#27#Latsch,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L2046_v7_201,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,163,carrĭcare,lat,0