Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1294_v8_202,,4,,TSA#III_96#1#I38_3#Lanebach,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1294_v8_202,,4,,TSA#III_96#1#I38_3#Lanebach,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1294_v8_202,,4,,TSA#III_96#1#I38_3#Lanebach,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,L7_v9_202,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1294_v8_202,,4,,TSA#III_96#1#I38_3#Lanebach,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,L7_v9_202,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1295_v8_202,,4,,"TSA#III_96#1#I38_4#Mühlbach (Gais)",Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1295_v8_202,,4,,"TSA#III_96#1#I38_4#Mühlbach (Gais)",Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1295_v8_202,,4,,"TSA#III_96#1#I38_4#Mühlbach (Gais)",Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,L7_v9_202,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1295_v8_202,,4,,"TSA#III_96#1#I38_4#Mühlbach (Gais)",Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,L7_v9_202,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1296_v8_202,,4,,TSA#III_96#1#I38_5#Gais,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1296_v8_202,,4,,TSA#III_96#1#I38_5#Gais,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1296_v8_202,,4,,TSA#III_96#1#I38_5#Gais,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,L7_v9_202,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1296_v8_202,,4,,TSA#III_96#1#I38_5#Gais,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,L7_v9_202,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S15966_v6_202,reːmɛ,2,rēme̩,TSA#III_98#1#I38_3#Lanebach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,L5484_v5_202,Rem,L,gem,VA,sub,,,,,,
S15967_v8_202,ʃupfɛ,2,šupfe̩,TSA#III_98#1#I38_3#Lanebach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,L96_v9_202,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S15967_v8_202,ʃupfɛ,2,šupfe̩,TSA#III_98#1#I38_3#Lanebach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,L96_v9_202,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S15968_v6_202,reːmɛ,2,rēme̩,"TSA#III_98#1#I38_4#Mühlbach (Gais)",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,L5484_v5_202,Rem,L,gem,VA,sub,,,,,,
S15969_v8_202,ʃupfɛ,2,šupfe̩,"TSA#III_98#1#I38_4#Mühlbach (Gais)",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,L96_v9_202,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S15969_v8_202,ʃupfɛ,2,šupfe̩,"TSA#III_98#1#I38_4#Mühlbach (Gais)",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,L96_v9_202,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S15970_v6_202,reːmɛ,2,rēme̩,TSA#III_98#1#I38_5#Gais,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,L5484_v5_202,Rem,L,gem,VA,sub,,,,,,
S15971_v8_202,ʃupfɛ,2,šupfe̩,TSA#III_98#1#I38_5#Gais,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,L96_v9_202,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S15971_v8_202,ʃupfɛ,2,šupfe̩,TSA#III_98#1#I38_5#Gais,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,L96_v9_202,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S182600_v3_202,,4,,TSA#III_14#1#I38_3#Lanebach,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,L21426_v1_202,himmelblitzen,L,gem,VA,v,,,,,,
S182600_v3_202,,4,,TSA#III_14#1#I38_3#Lanebach,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,,himblatsn,P,,TSA,,,,,,,
S182602_v3_202,,4,,"TSA#III_14#1#I38_4#Mühlbach (Gais)",wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,L21426_v1_202,himmelblitzen,L,gem,VA,v,,,,,,
S182602_v3_202,,4,,"TSA#III_14#1#I38_4#Mühlbach (Gais)",wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,,himblatsn,P,,TSA,,,,,,,
S182604_v3_202,,4,,TSA#III_14#1#I38_5#Gais,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,L21426_v1_202,himmelblitzen,L,gem,VA,v,,,,,,
S182604_v3_202,,4,,TSA#III_14#1#I38_5#Gais,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,,himblatsn,P,,TSA,,,,,,,
S34920_v6_202,,4,,TSA#III_97#1#I38_3#Lanebach,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,,Hurte,L,,TSA,,,,,,,
S34920_v6_202,,4,,TSA#III_97#1#I38_3#Lanebach,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,L3965_v1_202,Hurd,L,gem,VA,sub,,,,,,
S34921_v7_202,,4,,"TSA#III_97#1#I38_4#Mühlbach (Gais)",Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,,Pfärer,L,,TSA,,,,,,,
S34921_v7_202,,4,,"TSA#III_97#1#I38_4#Mühlbach (Gais)",Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S34922_v7_202,,4,,TSA#III_97#1#I38_5#Gais,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,,Pfärer,L,,TSA,,,,,,,
S34922_v7_202,,4,,TSA#III_97#1#I38_5#Gais,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S35743_v7_202,,4,,TSA#III_99#1#I38_3#Lanebach,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,,Topfen,L,,TSA,,,,,,,
S35743_v7_202,,4,,TSA#III_99#1#I38_3#Lanebach,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,L2331_v8_202,Topfen,L,gem,VA,sub,,,,,,
S35744_v7_202,,4,,TSA#III_99#1#I38_3#Lanebach,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,,Schotte,L,,TSA,,,,,,,
S35744_v7_202,,4,,TSA#III_99#1#I38_3#Lanebach,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35745_v7_202,,4,,"TSA#III_99#1#I38_4#Mühlbach (Gais)",Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,,Topfen,L,,TSA,,,,,,,
S35745_v7_202,,4,,"TSA#III_99#1#I38_4#Mühlbach (Gais)",Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,L2331_v8_202,Topfen,L,gem,VA,sub,,,,,,
S35746_v7_202,,4,,"TSA#III_99#1#I38_4#Mühlbach (Gais)",Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,,Schotte,L,,TSA,,,,,,,
S35746_v7_202,,4,,"TSA#III_99#1#I38_4#Mühlbach (Gais)",Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35747_v7_202,,4,,TSA#III_99#1#I38_5#Gais,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,,Topfen,L,,TSA,,,,,,,
S35747_v7_202,,4,,TSA#III_99#1#I38_5#Gais,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,L2331_v8_202,Topfen,L,gem,VA,sub,,,,,,
S35748_v7_202,,4,,TSA#III_99#1#I38_5#Gais,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,,Schotte,L,,TSA,,,,,,,
S35748_v7_202,,4,,TSA#III_99#1#I38_5#Gais,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36698_v7_202,,4,,TSA#III_100#1#I38_3#Lanebach,"Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,L4124_v6_202,Trester,L,gem,VA,sub,,,,,,
S36698_v7_202,,4,,TSA#III_100#1#I38_3#Lanebach,"Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,,treštón,P,,TSA,,,,,,,
S36699_v7_202,,4,,TSA#III_100#1#I38_3#Lanebach,"Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,L3531_v6_202,Feim,L,gem,VA,sub,,,,,,
S36699_v7_202,,4,,TSA#III_100#1#I38_3#Lanebach,"Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,,fuɒm,P,,TSA,,,,,,,
S36700_v7_202,,4,,TSA#III_100#1#I38_3#Lanebach,"Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,L3531_v6_202,Feim,L,gem,VA,sub,,,,,,
S36700_v7_202,,4,,TSA#III_100#1#I38_3#Lanebach,"Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,,foɒm,P,,TSA,,,,,,,
S36701_v7_202,,4,,"TSA#III_100#1#I38_4#Mühlbach (Gais)","Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,L3531_v6_202,Feim,L,gem,VA,sub,,,,,,
S36701_v7_202,,4,,"TSA#III_100#1#I38_4#Mühlbach (Gais)","Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,,fuɒm,P,,TSA,,,,,,,
S36702_v7_202,,4,,"TSA#III_100#1#I38_4#Mühlbach (Gais)","Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,L3531_v6_202,Feim,L,gem,VA,sub,,,,,,
S36702_v7_202,,4,,"TSA#III_100#1#I38_4#Mühlbach (Gais)","Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,,fo̜ɒm,P,,TSA,,,,,,,
S36703_v7_202,,4,,"TSA#III_100#1#I38_4#Mühlbach (Gais)","Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19334_v9_202,"Gais (Bolzano)","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",6535898,"1965, 1969, 1971",,ger,L3531_v6_202,Feim,L,gem,VA,sub,,,,,,