Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S496680_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E10#Tschlin,"Lemma ""AUARÖL""",C7684_v5_222,"BACH, KLEIN",,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496680_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E10#Tschlin,"Lemma ""AUARÖL""",C8054_v4_222,"SPÜLBECKEN (BECKEN, SCHÜSSELFÖRMIG, IN DER KÜCHE, DIENT ZUR REINIGUNG VON LEBENSMITTELN ODER ZUR SÄUBERUNG VON GESCHIRR)",Q2425869,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496680_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E10#Tschlin,"Lemma ""AUARÖL""",C8058_v2_222,"ABFLUSSROHR, AN EINEM ABLUSSBECKEN",,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496682_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E11#Martina,"Lemma ""AUARÖL""",C7684_v5_222,"BACH, KLEIN",,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496682_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E11#Martina,"Lemma ""AUARÖL""",C8054_v4_222,"SPÜLBECKEN (BECKEN, SCHÜSSELFÖRMIG, IN DER KÜCHE, DIENT ZUR REINIGUNG VON LEBENSMITTELN ODER ZUR SÄUBERUNG VON GESCHIRR)",Q2425869,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496682_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E11#Martina,"Lemma ""AUARÖL""",C8058_v2_222,"ABFLUSSROHR, AN EINEM ABLUSSBECKEN",,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496684_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E12#Strada,"Lemma ""AUARÖL""",C7684_v5_222,"BACH, KLEIN",,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496684_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E12#Strada,"Lemma ""AUARÖL""",C8054_v4_222,"SPÜLBECKEN (BECKEN, SCHÜSSELFÖRMIG, IN DER KÜCHE, DIENT ZUR REINIGUNG VON LEBENSMITTELN ODER ZUR SÄUBERUNG VON GESCHIRR)",Q2425869,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496684_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E12#Strada,"Lemma ""AUARÖL""",C8058_v2_222,"ABFLUSSROHR, AN EINEM ABLUSSBECKEN",,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496686_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E13#Ramosch,"Lemma ""AUARÖL""",C7684_v5_222,"BACH, KLEIN",,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496686_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E13#Ramosch,"Lemma ""AUARÖL""",C8054_v4_222,"SPÜLBECKEN (BECKEN, SCHÜSSELFÖRMIG, IN DER KÜCHE, DIENT ZUR REINIGUNG VON LEBENSMITTELN ODER ZUR SÄUBERUNG VON GESCHIRR)",Q2425869,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496686_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E13#Ramosch,"Lemma ""AUARÖL""",C8058_v2_222,"ABFLUSSROHR, AN EINEM ABLUSSBECKEN",,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496688_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E14#Vna,"Lemma ""AUARÖL""",C7684_v5_222,"BACH, KLEIN",,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496688_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E14#Vna,"Lemma ""AUARÖL""",C8054_v4_222,"SPÜLBECKEN (BECKEN, SCHÜSSELFÖRMIG, IN DER KÜCHE, DIENT ZUR REINIGUNG VON LEBENSMITTELN ODER ZUR SÄUBERUNG VON GESCHIRR)",Q2425869,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496688_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E14#Vna,"Lemma ""AUARÖL""",C8058_v2_222,"ABFLUSSROHR, AN EINEM ABLUSSBECKEN",,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496690_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E15#Sent,"Lemma ""AUARÖL""",C7684_v5_222,"BACH, KLEIN",,A60144_v5_222,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496690_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E15#Sent,"Lemma ""AUARÖL""",C8054_v4_222,"SPÜLBECKEN (BECKEN, SCHÜSSELFÖRMIG, IN DER KÜCHE, DIENT ZUR REINIGUNG VON LEBENSMITTELN ODER ZUR SÄUBERUNG VON GESCHIRR)",Q2425869,A60144_v5_222,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496690_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E15#Sent,"Lemma ""AUARÖL""",C8058_v2_222,"ABFLUSSROHR, AN EINEM ABLUSSBECKEN",,A60144_v5_222,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496692_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E16#Scuol,"Lemma ""AUARÖL""",C7684_v5_222,"BACH, KLEIN",,A60143_v13_222,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496692_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E16#Scuol,"Lemma ""AUARÖL""",C8054_v4_222,"SPÜLBECKEN (BECKEN, SCHÜSSELFÖRMIG, IN DER KÜCHE, DIENT ZUR REINIGUNG VON LEBENSMITTELN ODER ZUR SÄUBERUNG VON GESCHIRR)",Q2425869,A60143_v13_222,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496692_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E16#Scuol,"Lemma ""AUARÖL""",C8058_v2_222,"ABFLUSSROHR, AN EINEM ABLUSSBECKEN",,A60143_v13_222,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496694_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E17#Tarasp,"Lemma ""AUARÖL""",C7684_v5_222,"BACH, KLEIN",,A60146_v12_222,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496694_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E17#Tarasp,"Lemma ""AUARÖL""",C8054_v4_222,"SPÜLBECKEN (BECKEN, SCHÜSSELFÖRMIG, IN DER KÜCHE, DIENT ZUR REINIGUNG VON LEBENSMITTELN ODER ZUR SÄUBERUNG VON GESCHIRR)",Q2425869,A60146_v12_222,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496694_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E17#Tarasp,"Lemma ""AUARÖL""",C8058_v2_222,"ABFLUSSROHR, AN EINEM ABLUSSBECKEN",,A60146_v12_222,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496696_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E20#Ftan,"Lemma ""AUARÖL""",C7684_v5_222,"BACH, KLEIN",,A60134_v5_222,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496696_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E20#Ftan,"Lemma ""AUARÖL""",C8054_v4_222,"SPÜLBECKEN (BECKEN, SCHÜSSELFÖRMIG, IN DER KÜCHE, DIENT ZUR REINIGUNG VON LEBENSMITTELN ODER ZUR SÄUBERUNG VON GESCHIRR)",Q2425869,A60134_v5_222,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496696_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E20#Ftan,"Lemma ""AUARÖL""",C8058_v2_222,"ABFLUSSROHR, AN EINEM ABLUSSBECKEN",,A60134_v5_222,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496698_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E21#Ardez,"Lemma ""AUARÖL""",C7684_v5_222,"BACH, KLEIN",,A60133_v14_222,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496698_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E21#Ardez,"Lemma ""AUARÖL""",C8054_v4_222,"SPÜLBECKEN (BECKEN, SCHÜSSELFÖRMIG, IN DER KÜCHE, DIENT ZUR REINIGUNG VON LEBENSMITTELN ODER ZUR SÄUBERUNG VON GESCHIRR)",Q2425869,A60133_v14_222,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496698_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E21#Ardez,"Lemma ""AUARÖL""",C8058_v2_222,"ABFLUSSROHR, AN EINEM ABLUSSBECKEN",,A60133_v14_222,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496700_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E22#Guarda,"Lemma ""AUARÖL""",C7684_v5_222,"BACH, KLEIN",,A60136_v5_222,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496700_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E22#Guarda,"Lemma ""AUARÖL""",C8054_v4_222,"SPÜLBECKEN (BECKEN, SCHÜSSELFÖRMIG, IN DER KÜCHE, DIENT ZUR REINIGUNG VON LEBENSMITTELN ODER ZUR SÄUBERUNG VON GESCHIRR)",Q2425869,A60136_v5_222,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496700_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E22#Guarda,"Lemma ""AUARÖL""",C8058_v2_222,"ABFLUSSROHR, AN EINEM ABLUSSBECKEN",,A60136_v5_222,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496702_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E23#Lavin,"Lemma ""AUARÖL""",C7684_v5_222,"BACH, KLEIN",,A60138_v12_222,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496702_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E23#Lavin,"Lemma ""AUARÖL""",C8054_v4_222,"SPÜLBECKEN (BECKEN, SCHÜSSELFÖRMIG, IN DER KÜCHE, DIENT ZUR REINIGUNG VON LEBENSMITTELN ODER ZUR SÄUBERUNG VON GESCHIRR)",Q2425869,A60138_v12_222,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496702_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E23#Lavin,"Lemma ""AUARÖL""",C8058_v2_222,"ABFLUSSROHR, AN EINEM ABLUSSBECKEN",,A60138_v12_222,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496704_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E24#Susch,"Lemma ""AUARÖL""",C7684_v5_222,"BACH, KLEIN",,A60145_v6_222,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496704_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E24#Susch,"Lemma ""AUARÖL""",C8054_v4_222,"SPÜLBECKEN (BECKEN, SCHÜSSELFÖRMIG, IN DER KÜCHE, DIENT ZUR REINIGUNG VON LEBENSMITTELN ODER ZUR SÄUBERUNG VON GESCHIRR)",Q2425869,A60145_v6_222,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496704_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E24#Susch,"Lemma ""AUARÖL""",C8058_v2_222,"ABFLUSSROHR, AN EINEM ABLUSSBECKEN",,A60145_v6_222,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496706_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E25#Zernez,"Lemma ""AUARÖL""",C7684_v5_222,"BACH, KLEIN",,A60150_v14_222,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496706_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E25#Zernez,"Lemma ""AUARÖL""",C8054_v4_222,"SPÜLBECKEN (BECKEN, SCHÜSSELFÖRMIG, IN DER KÜCHE, DIENT ZUR REINIGUNG VON LEBENSMITTELN ODER ZUR SÄUBERUNG VON GESCHIRR)",Q2425869,A60150_v14_222,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496706_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E25#Zernez,"Lemma ""AUARÖL""",C8058_v2_222,"ABFLUSSROHR, AN EINEM ABLUSSBECKEN",,A60150_v14_222,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496708_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E30#Tschierv,"Lemma ""AUARÖL""",C7684_v5_222,"BACH, KLEIN",,A60147_v12_222,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496708_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E30#Tschierv,"Lemma ""AUARÖL""",C8054_v4_222,"SPÜLBECKEN (BECKEN, SCHÜSSELFÖRMIG, IN DER KÜCHE, DIENT ZUR REINIGUNG VON LEBENSMITTELN ODER ZUR SÄUBERUNG VON GESCHIRR)",Q2425869,A60147_v12_222,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496708_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E30#Tschierv,"Lemma ""AUARÖL""",C8058_v2_222,"ABFLUSSROHR, AN EINEM ABLUSSBECKEN",,A60147_v12_222,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496710_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E31#Fuldera,"Lemma ""AUARÖL""",C7684_v5_222,"BACH, KLEIN",,A60135_v5_222,Fuldera,"POLYGON((10.3086442947389 46.5893440246583,10.3828144073486 46.5893440246583,10.3828144073486 46.6251487731934,10.3086442947389 46.6251487731934,10.3086442947389 46.5893440246583))",2660704,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496710_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E31#Fuldera,"Lemma ""AUARÖL""",C8054_v4_222,"SPÜLBECKEN (BECKEN, SCHÜSSELFÖRMIG, IN DER KÜCHE, DIENT ZUR REINIGUNG VON LEBENSMITTELN ODER ZUR SÄUBERUNG VON GESCHIRR)",Q2425869,A60135_v5_222,Fuldera,"POLYGON((10.3086442947389 46.5893440246583,10.3828144073486 46.5893440246583,10.3828144073486 46.6251487731934,10.3086442947389 46.6251487731934,10.3086442947389 46.5893440246583))",2660704,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496710_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E31#Fuldera,"Lemma ""AUARÖL""",C8058_v2_222,"ABFLUSSROHR, AN EINEM ABLUSSBECKEN",,A60135_v5_222,Fuldera,"POLYGON((10.3086442947389 46.5893440246583,10.3828144073486 46.5893440246583,10.3828144073486 46.6251487731934,10.3086442947389 46.6251487731934,10.3086442947389 46.5893440246583))",2660704,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496712_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E32#Lü,"Lemma ""AUARÖL""",C7684_v5_222,"BACH, KLEIN",,A60137_v5_222,"Lü (Graubünden)","POLYGON((10.354769706726 46.6107711791992,10.4039564132692 46.6107711791992,10.4039564132692 46.6535568237305,10.354769706726 46.6535568237305,10.354769706726 46.6107711791992))",2659842,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496712_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E32#Lü,"Lemma ""AUARÖL""",C8054_v4_222,"SPÜLBECKEN (BECKEN, SCHÜSSELFÖRMIG, IN DER KÜCHE, DIENT ZUR REINIGUNG VON LEBENSMITTELN ODER ZUR SÄUBERUNG VON GESCHIRR)",Q2425869,A60137_v5_222,"Lü (Graubünden)","POLYGON((10.354769706726 46.6107711791992,10.4039564132692 46.6107711791992,10.4039564132692 46.6535568237305,10.354769706726 46.6535568237305,10.354769706726 46.6107711791992))",2659842,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496712_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E32#Lü,"Lemma ""AUARÖL""",C8058_v2_222,"ABFLUSSROHR, AN EINEM ABLUSSBECKEN",,A60137_v5_222,"Lü (Graubünden)","POLYGON((10.354769706726 46.6107711791992,10.4039564132692 46.6107711791992,10.4039564132692 46.6535568237305,10.354769706726 46.6535568237305,10.354769706726 46.6107711791992))",2659842,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496714_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E33#Valchava,"Lemma ""AUARÖL""",C7684_v5_222,"BACH, KLEIN",,A60149_v5_222,Valchava,"POLYGON((10.3404541015625 46.5882682800294,10.4153413772583 46.5882682800294,10.4153413772583 46.6629104614258,10.3404541015625 46.6629104614258,10.3404541015625 46.5882682800294))",2658200,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496714_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E33#Valchava,"Lemma ""AUARÖL""",C8054_v4_222,"SPÜLBECKEN (BECKEN, SCHÜSSELFÖRMIG, IN DER KÜCHE, DIENT ZUR REINIGUNG VON LEBENSMITTELN ODER ZUR SÄUBERUNG VON GESCHIRR)",Q2425869,A60149_v5_222,Valchava,"POLYGON((10.3404541015625 46.5882682800294,10.4153413772583 46.5882682800294,10.4153413772583 46.6629104614258,10.3404541015625 46.6629104614258,10.3404541015625 46.5882682800294))",2658200,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496714_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E33#Valchava,"Lemma ""AUARÖL""",C8058_v2_222,"ABFLUSSROHR, AN EINEM ABLUSSBECKEN",,A60149_v5_222,Valchava,"POLYGON((10.3404541015625 46.5882682800294,10.4153413772583 46.5882682800294,10.4153413772583 46.6629104614258,10.3404541015625 46.6629104614258,10.3404541015625 46.5882682800294))",2658200,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496716_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E34#SMaria,"Lemma ""AUARÖL""",C7684_v5_222,"BACH, KLEIN",,A60142_v14_222,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0
S496716_v1_222,au̯αrọ̈̄́l,4,,DRG#1452#1#E34#SMaria,"Lemma ""AUARÖL""",C8054_v4_222,"SPÜLBECKEN (BECKEN, SCHÜSSELFÖRMIG, IN DER KÜCHE, DIENT ZUR REINIGUNG VON LEBENSMITTELN ODER ZUR SÄUBERUNG VON GESCHIRR)",Q2425869,A60142_v14_222,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1938ff.,,rom,L25118_v1_222,auaröl,L,roa,VA,sub,,,576,aqua,lat,0