Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G22224_v3_202,ʨˈoŋs͉,2,"<span style=""position : relative""><span style=""position: relative"">c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ọ́ɳs̩</span>",AIS#1097#1#5#Ems-Domat,"il cane; i cani",C1524_v8_202,"HUND (HAUSTIER, MTTELGROSS)",Q144,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
G22226_v3_202,ʨˈaŋs͉,2,"<span style=""position : relative""><span style=""position: relative"">c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>áɳs̩</span>","AIS#1097#1#25#Reams - Rioni","il cane; i cani",C1524_v8_202,"HUND (HAUSTIER, MTTELGROSS)",Q144,A60076_v10_202,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
G22228_v3_202,ʨˈaŋts,2,"<span style=""position : relative""><span style=""position: relative"">c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>áɳts</span>",AIS#1097#1#27#Latsch,"il cane; i cani",C1524_v8_202,"HUND (HAUSTIER, MTTELGROSS)",Q144,A60066_v10_202,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
G22230_v3_202,ʨˈaŋs,2,"<span style=""position : relative""><span style=""position: relative"">c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>áɳs</span>","AIS#1097#1#35#Bivio - Beiva","il cane; i cani",C1524_v8_202,"HUND (HAUSTIER, MTTELGROSS)",Q144,A60067_v10_202,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
G22232_v3_202,ʨˈɛːns,2,"<span style=""position : relative""><span style=""position: relative"">c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ḗ̜ns</span>","AIS#1097#1#47#Fex-Platta (Sils)","il cane; i cani",C1524_v8_202,"HUND (HAUSTIER, MTTELGROSS)",Q144,A60171_v10_202,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
G22234_v3_202,tsˌəoɐ̃,2,tsə̀oå̃,"AIS#1097#1#121#Rhèmes-St. Georges","il cane; i cani",C1524_v8_202,"HUND (HAUSTIER, MTTELGROSS)",Q144,A19787_v10_202,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
G22238_v3_202,"tˈanti kˈəŋ",2,"tánti kə́ɳ",AIS#1097#1#144#Corio,"il cane; i cani",C1524_v8_202,"HUND (HAUSTIER, MTTELGROSS)",Q144,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
G22240_v3_202,ʧˈiː,2,c̣ī́,"AIS#1097#1#150#Sauze di Cesana","il cane; i cani",C1524_v8_202,"HUND (HAUSTIER, MTTELGROSS)",Q144,A18025_v10_202,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
G22242_v3_202,"dɑ ʧˈɔŋʃ",2,"dα ćó̜ɳṣ",AIS#1097#1#160#Pontechianale,"il cane; i cani",C1524_v8_202,"HUND (HAUSTIER, MTTELGROSS)",Q144,A17600_v10_202,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
G22244_v3_202,ʧˈaŋs,2,cͯáɳs,"AIS#1097#1#318#Forni Avoltri","il cane; i cani",C1524_v8_202,"HUND (HAUSTIER, MTTELGROSS)",Q144,A14403_v10_202,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
S123186_v6_202,cjan,4,,CROWD#1524_ita#1#paoloroseano#Ovaro,CANE,C1524_v8_202,"HUND (HAUSTIER, MTTELGROSS)",Q144,A14430_v8_202,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
S123533_v6_202,cien,4,,"CROWD#1524_ita#1#anonymousCrowder_110#Colle Santa Lucia",CANE,C1524_v8_202,"HUND (HAUSTIER, MTTELGROSS)",Q144,A19820_v9_202,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
S150752_v5_202,ciàin,4,,CROWD#1524_ita#1#camibrn#Coredo,CANE,C1524_v8_202,"HUND (HAUSTIER, MTTELGROSS)",Q144,A19480_v6_202,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
S150871_v6_202,cen,4,,"CROWD#1524_ita#1#BColcuc#Colle Santa Lucia",CANE,C1524_v8_202,"HUND (HAUSTIER, MTTELGROSS)",Q144,A19820_v9_202,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
S151890_v6_202,cagn,4,,CROWD#1524_ita#1#bridachristian#Ossana,CANE,C1524_v8_202,"HUND (HAUSTIER, MTTELGROSS)",Q144,A19544_v7_202,Ossana,"POLYGON((10.6856193542481 46.2383575439454,10.7560558319092 46.2383575439454,10.7560558319092 46.3252296447755,10.6856193542481 46.3252296447755,10.6856193542481 46.2383575439454))",6542680,2017,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
S152071_v6_202,cen,4,,"CROWD#1524_ita#1#anonymousCrowder_270#Colle Santa Lucia",CANE,C1524_v8_202,"HUND (HAUSTIER, MTTELGROSS)",Q144,A19820_v9_202,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
S155570_v5_202,chan,4,,CROWD#1524_ita#1#anonymousCrowder_443#Scuol,CANE,C1524_v8_202,"HUND (HAUSTIER, MTTELGROSS)",Q144,A60143_v9_202,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,2017,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
S155695_v5_202,Tgaun,4,,CROWD#1524_ita#1#anonymousCrowder_444#Laax,CANE,C1524_v8_202,"HUND (HAUSTIER, MTTELGROSS)",Q144,A60236_v7_202,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
S181086_v4_202,Can,4,,CROWD#1524_ita#1#rotrud#Domodossola,CANE,C1524_v8_202,"HUND (HAUSTIER, MTTELGROSS)",Q144,A18109_v9_202,Domodossola,"POLYGON((8.19738101959229 46.0845680236818,8.3078603744508 46.0845680236818,8.3078603744508 46.1799125671388,8.19738101959229 46.1799125671388,8.19738101959229 46.0845680236818))",6539444,2018,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
S253892_v3_202,"kˈaŋ###gɹiʒˈʊŋ de kˈaŋ",2,káɳ,AIS#614#1#222#Germasino,"il mirtillo rosso (N)",,,,A15634_v10_202,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
S254132_v2_202,"kˈaː###dˈeː de kˈaː",2,kā́,"AIS#630#1#341#Tiarno di Sotto","il dente di leone (N)",,,,A19553_v10_202,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
S254416_v2_202,"kˈan###dˌɛn da kˈan",2,kán,AIS#630#1#218#Grosio,"il dente di leone (N)",,,,A16470_v10_202,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
S254516_v3_202,"ʨˈajɲ͉###fjˈor dal dɛnt in ʨˈajɲ͉",2,"<span style=""position : relative""><span style=""position: relative"">c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>áyñ̩</span>",AIS#630#1#311#Castelfondo,"il dente di leone (N)",,,,A19459_v10_202,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
S254530_v3_202,"ʨˈajɲ͉###fjˈor dal dɛnt in ʨˈajɲ͉",2,"<span style=""position : relative""><span style=""position: relative"">c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>áyñ̩</span>",AIS#630#1#311#Castelfondo,"il dente di leone (N)",,,,A19459_v10_202,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
S254568_v3_202,"ʧˈaɲ###dˈɛnti n ʧˈaɲ",2,ć̣áñ,AIS#630#1#322#Tuenno,"il dente di leone (N)",,,,A19620_v10_202,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
S254574_v2_202,"kˈaŋ###dˈɛnt de kˈaŋ",2,káɳ,AIS#630#1#323#Predazzo,"il dente di leone (N)",,,,A19559_v10_202,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
S254634_v2_202,"kˈaɲ###dˌɛn de kˈaɲ",2,káñ,AIS#630#1#331#Stenico,"il dente di leone (N)",,,,A19595_v10_202,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
S254662_v3_202,"kˈaĩ̆ⁿ̩###dˈen de kˈaĩ̆ⁿ̩",2,kạ́<sup>ĩ</sup><sup>n̩</sup>,AIS#630#1#343#Volano,"il dente di leone (N)",,,,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
S254668_v3_202,"kˈaŋ###dˈɛnte de kˈaŋ",2,káɳ,AIS#630#1#344#Roncegno,"il dente di leone (N)",,,,A19568_v10_202,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
S254684_v2_202,"kˈaŋ###radˈiʧi de kˈaŋ",2,káɳ,AIS#630#1#354#Romano,"il dente di leone (N)",,,,A20351_v10_202,"Romano d'Ezzelino","POLYGON((11.7343759536743 45.743595123291,11.8093347549438 45.743595123291,11.8093347549438 45.8472290039062,11.7343759536743 45.8472290039062,11.7343759536743 45.743595123291))",6542300,1928-1940,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
S302398_v3_202,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1524_v8_202,"HUND (HAUSTIER, MTTELGROSS)",Q144,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,can,L,,DizMT,,,,,,,
S302398_v3_202,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1524_v8_202,"HUND (HAUSTIER, MTTELGROSS)",Q144,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
S302400_v3_202,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1524_v8_202,"HUND (HAUSTIER, MTTELGROSS)",Q144,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,can,L,,DizMT,,,,,,,
S302400_v3_202,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1524_v8_202,"HUND (HAUSTIER, MTTELGROSS)",Q144,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
S302404_v3_202,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1524_v8_202,"HUND (HAUSTIER, MTTELGROSS)",Q144,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,can,L,,DizMT,,,,,,,
S302404_v3_202,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1524_v8_202,"HUND (HAUSTIER, MTTELGROSS)",Q144,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
S302408_v3_202,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1524_v8_202,"HUND (HAUSTIER, MTTELGROSS)",Q144,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,can,L,,DizMT,,,,,,,
S302408_v3_202,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1524_v8_202,"HUND (HAUSTIER, MTTELGROSS)",Q144,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
S302414_v3_202,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1524_v8_202,"HUND (HAUSTIER, MTTELGROSS)",Q144,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,can,L,,DizMT,,,,,,,
S302414_v3_202,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1524_v8_202,"HUND (HAUSTIER, MTTELGROSS)",Q144,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
S302418_v3_202,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1524_v8_202,"HUND (HAUSTIER, MTTELGROSS)",Q144,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,can,L,,DizMT,,,,,,,
S302418_v3_202,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1524_v8_202,"HUND (HAUSTIER, MTTELGROSS)",Q144,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
S302436_v3_202,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1524_v8_202,"HUND (HAUSTIER, MTTELGROSS)",Q144,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,can,L,,DizMT,,,,,,,
S302436_v3_202,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1524_v8_202,"HUND (HAUSTIER, MTTELGROSS)",Q144,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0