Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8790_v5_201,"Af die Olm gian",4,,CROWD#700_deu#1#anonymousCrowder_188#Lana,"AUF DIE ALM GEHEN",C700_v8_201,"AUF DIE ALM GEHEN",,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L4234_v6_201,"auf die Alm gehen",L,gem,VA,v,,,53,alpes,vor,0
G8790_v5_201,"Af die Olm gian",4,,CROWD#700_deu#1#anonymousCrowder_188#Lana,"AUF DIE ALM GEHEN",C700_v8_201,"AUF DIE ALM GEHEN",,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L4234_v6_201,"auf die Alm gehen",L,gem,VA,v,,,1498,gangan,ahd,0
G8791_v5_201,"Kiah hiatn",4,,CROWD#1169_deu#1#anonymousCrowder_188#Lana,"DIE KÜHE HÜTEN",C1169_v9_201,"DIE KÜHE HÜTEN",,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L4314_v5_201,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G8792_v5_201,"Holz hockn",4,,CROWD#627_deu#1#anonymousCrowder_188#Lana,"HOLZ SPALTEN",C627_v6_201,"HOLZ SPALTEN",,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L5928_v4_201,"Holz hacken",L,gem,VA,v,,,699,*hulta-,gem,0
G8792_v5_201,"Holz hockn",4,,CROWD#627_deu#1#anonymousCrowder_188#Lana,"HOLZ SPALTEN",C627_v6_201,"HOLZ SPALTEN",,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L5928_v4_201,"Holz hacken",L,gem,VA,v,,,758,*hakk-ō-,gem,0
G8793_v4_201,"Milch ranzlt",4,,CROWD#598_deu#1#anonymousCrowder_188#Lana,RANZIG,C598_v9_201,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L5284_v4_201,ranzeln,L,gem,VA,v,,,,,,
G9829_v3_201,,4,,VALTS#V_151#1#T62#Lana,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,1985-2004,,ger,,"Kübel treiben",L,gem,VALTS,,,,,,,
S103658_v6_201,,4,,VALTS#V_143#1#T62#Lana,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103658_v6_201,,4,,VALTS#V_143#1#T62#Lana,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,1985-2004,,ger,L1098_v6_201,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S1467_v8_201,,4,,TSA#III_96#1#M33_6#Lana,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1467_v8_201,,4,,TSA#III_96#1#M33_6#Lana,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,"1965, 1969, 1971",,ger,L21_v8_201,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S1469_v8_201,,4,,TSA#III_96#1#M33_8#Völlan,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1469_v8_201,,4,,TSA#III_96#1#M33_8#Völlan,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,"1965, 1969, 1971",,ger,L21_v8_201,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S150282_v4_201,Butterschleider,4,,CROWD#714_deu#1#anonymousCrowder_188#Lana,"GERÄT ZUM BUTTERN",C714_v6_201,"GERÄT ZUM BUTTERN",,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L5702_v3_201,Butterschleuder,L,gem,VA,sub,,,128,butyru(m),lat,0
S150283_v5_201,Kas,4,,CROWD#199_deu#1#anonymousCrowder_188#Lana,KÄSE,C199_v9_201,"KÄSE (KÄSE)",Q10943,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L2930_v6_201,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S150284_v5_201,Kasrind,4,,CROWD#389_deu#1#anonymousCrowder_188#Lana,KÄSERINDE,C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L2895_v6_201,Käserinde,L,gem,VA,sub,,,57,caseu(m),lat,0
S150284_v5_201,Kasrind,4,,CROWD#389_deu#1#anonymousCrowder_188#Lana,KÄSERINDE,C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L2895_v6_201,Käserinde,L,gem,VA,sub,,,667,*rendōn,gem,0
S150285_v5_201,Kessl,4,,CROWD#1274_deu#1#anonymousCrowder_188#Lana,KESSEL,C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L3097_v5_201,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S150286_v5_201,Kuah,4,,CROWD#296_deu#1#anonymousCrowder_188#Lana,KUH,C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L3101_v5_201,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S150288_v4_201,Melkn,4,,CROWD#96_deu#1#anonymousCrowder_188#Lana,MELKEN,C96_v9_201,MELKEN,Q933949,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L1949_v5_201,melken,L,gem,VA,v,,,664,melkan,goh,0
S150289_v5_201,Lab,4,,CROWD#275_deu#1#anonymousCrowder_188#Lana,LAB,C275_v9_201,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L4294_v5_201,Lab,L,gem,VA,sub,,,,,,
S150290_v5_201,Milch,4,,CROWD#115_deu#1#anonymousCrowder_188#Lana,MILCH,C115_v9_201,"MILCH (MILCH)",Q8495,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L2890_v6_201,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S150291_v5_201,Molke,4,,CROWD#237_deu#1#anonymousCrowder_188#Lana,MOLKE,C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L3517_v5_201,Molke,L,gem,VA,sub,,,,,,
S150292_v4_201,Topfn,4,,CROWD#226_deu#1#anonymousCrowder_188#Lana,QUARK,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L2331_v7_201,Topfen,L,gem,VA,sub,,,,,,
S150293_v4_201,Sahne,4,,CROWD#11_deu#1#anonymousCrowder_188#Lana,RAHM,C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L2925_v6_201,Sahne,L,gem,VA,sub,,,717,saime,fra,0
S150294_v4_201,Kiahlschronk,4,,CROWD#1544_deu#1#anonymousCrowder_188#Lana,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L5460_v3_201,Kühlschrank,L,gem,VA,sub,,,,,,
S150295_v4_201,Sahne,4,,CROWD#140_deu#1#anonymousCrowder_188#Lana,SCHLAGSAHNE,C140_v9_201,SCHLAGSAHNE,Q625957,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L2925_v6_201,Sahne,L,gem,VA,sub,,,717,saime,fra,0
S150296_v4_201,Sennern,4,,CROWD#110_deu#1#anonymousCrowder_188#Lana,SENN,C110_v9_201,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L4357_v4_201,Senner,L,gem,VA,sub,,,32,*sanio,vor,0
S150297_v4_201,Sennhitt,4,,CROWD#1_deu#1#anonymousCrowder_188#Lana,SENNHÜTTE,C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L39_v8_201,Sennerhütte,L,gem,VA,sub,,,32,*sanio,vor,0
S150297_v4_201,Sennhitt,4,,CROWD#1_deu#1#anonymousCrowder_188#Lana,SENNHÜTTE,C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L39_v8_201,Sennerhütte,L,gem,VA,sub,,,48,hutta,goh,0
S150298_v5_201,Olm,4,,CROWD#216_deu#1#anonymousCrowder_188#Lana,ALM,C216_v9_201,"ALM (ALM)",Q27849269,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L3036_v5_201,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S150299_v5_201,Olmohtrieb,4,,CROWD#1079_deu#1#anonymousCrowder_188#Lana,ALMABTRIEB,C1079_v6_201,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L3050_v5_201,Almabtrieb,L,gem,VA,sub,,,53,alpes,vor,0
S150299_v5_201,Olmohtrieb,4,,CROWD#1079_deu#1#anonymousCrowder_188#Lana,ALMABTRIEB,C1079_v6_201,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L3050_v5_201,Almabtrieb,L,gem,VA,sub,,,690,*dreib-a-,gem,0
S150302_v5_201,"Olm###Af die Olm gian",4,,CROWD#700_deu#1#anonymousCrowder_188#Lana,"AUF DIE ALM GEHEN",C216_v9_201,"ALM (ALM)",Q27849269,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L3036_v5_201,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S150303_v6_201,"gian###Af die Olm gian",4,,CROWD#700_deu#1#anonymousCrowder_188#Lana,"AUF DIE ALM GEHEN",C1023_v7_201,GEHEN,,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L4233_v6_201,gehen,L,gem,VA,v,,,1498,gangan,ahd,0
S150304_v5_201,Oxt,4,,CROWD#1140_deu#1#anonymousCrowder_188#Lana,AXT,C1140_v6_201,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L4484_v5_201,Axt,L,gem,VA,sub,,,,,,
S150305_v5_201,Birst,4,,CROWD#1523_deu#1#anonymousCrowder_188#Lana,BÜRSTE,C1523_v7_201,BÜRSTE,Q614467,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L3082_v5_201,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S150306_v4_201,Sennern,4,,CROWD#340_deu#1#anonymousCrowder_188#Lana,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v7_201,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L2905_v5_201,sennen,L,gem,VA,v,,,32,*sanio,vor,0
S150307_v5_201,Butterhonigbrog,4,,CROWD#1228_deu#1#anonymousCrowder_188#Lana,BUTTERHONIGBROT,C1228_v5_201,"BUTTERHONIGBROT (AUFGESCHNITTENES BROT MIT BUTTER UND HONIG)",,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L5670_v4_201,Butterhonigbrot,L,gem,VA,sub,,,128,butyru(m),lat,0
S150307_v5_201,Butterhonigbrog,4,,CROWD#1228_deu#1#anonymousCrowder_188#Lana,BUTTERHONIGBROT,C1228_v5_201,"BUTTERHONIGBROT (AUFGESCHNITTENES BROT MIT BUTTER UND HONIG)",,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L5670_v4_201,Butterhonigbrot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S150309_v5_201,kuah,4,,CROWD#1263_deu#1#anonymousCrowder_188#Lana,"DIESE KUH",C1263_v5_201,"DIESE KUH",,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L3101_v5_201,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S150310_v5_201,"Kiah###Kiah hiatn",4,,CROWD#1169_deu#1#anonymousCrowder_188#Lana,"DIE KÜHE HÜTEN",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L3101_v5_201,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S150311_v4_201,"hiatn###Kiah hiatn",4,,CROWD#1169_deu#1#anonymousCrowder_188#Lana,"DIE KÜHE HÜTEN",,,,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L4274_v5_201,hüten,L,gem,VA,v,,,,,,
S150312_v4_201,Egge,4,,CROWD#1081_deu#1#anonymousCrowder_188#Lana,EGGE,C1081_v5_201,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L4457_v5_201,Egge,L,gem,VA,sub,,,,,,
S150313_v4_201,Kibl,4,,CROWD#439_deu#1#anonymousCrowder_188#Lana,EIMER,C439_v9_201,EIMER,Q47107,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L3095_v5_201,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S150315_v4_201,Kerbl,4,,CROWD#1526_deu#1#anonymousCrowder_188#Lana,EINKAUFSKORB,C1526_v7_201,"EINKAUFSKORB (KORB MIT EINEM BOGEN ZUM EINKAUFEN)",Q1308084,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L3507_v4_201,Körblein,L,gem,VA,sub,-lein,n,,,,
S150316_v5_201,Schweindl,4,,CROWD#1624_deu#1#anonymousCrowder_188#Lana,FERKEL,C1624_v8_201,"FERKEL (SCHWEIN, JUNG )",Q54434237,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L7333_v4_201,Schweinlein,L,gem,VA,sub,-lein,,,,,
S150317_v5_201,Fiatern,4,,CROWD#23_deu#1#anonymousCrowder_188#Lana,"FÜTTERN DER TIERE",C23_v7_201,"FÜTTERN DER TIERE",Q59655139,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L4309_v5_201,füttern,L,gem,VA,v,,,,,,
S150318_v4_201,Milchbundl,4,,CROWD#253_deu#1#anonymousCrowder_188#Lana,"GEFÄSS FÜR TRINKMILCH",C253_v6_201,"GEFÄSS FÜR TRINKMILCH",,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,,,,,,,,,,,,
S150319_v4_201,Kragse,4,,CROWD#762_deu#1#anonymousCrowder_188#Lana,"GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN",C762_v5_201,"GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN",,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L4252_v5_201,Krachse,L,gem,VA,sub,,,,,,
S150320_v5_201,Hai,4,,CROWD#758_deu#1#anonymousCrowder_188#Lana,HEU,C758_v9_201,HEU,Q336989,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L3098_v5_201,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S150321_v5_201,"Holz###Holz hockn",4,,CROWD#627_deu#1#anonymousCrowder_188#Lana,"HOLZ SPALTEN",C4472_v4_201,HOLZ,Q287,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L3154_v5_201,Holz,L,gem,VA,sub,,,699,*hulta-,gem,0
S150322_v5_201,"hockn###Holz hockn",4,,CROWD#627_deu#1#anonymousCrowder_188#Lana,"HOLZ SPALTEN",,,,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L3153_v4_201,hacken,L,gem,VA,v,,,758,*hakk-ō-,gem,0
S150324_v5_201,"Milch###Milch ranzlt",4,,CROWD#598_deu#1#anonymousCrowder_188#Lana,RANZIG,C115_v9_201,"MILCH (MILCH)",Q8495,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L2890_v6_201,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S150325_v5_201,"ranzlt###Milch ranzlt",4,,CROWD#598_deu#1#anonymousCrowder_188#Lana,RANZIG,,,,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L5284_v4_201,ranzeln,L,gem,VA,v,,,,,,
S150326_v4_201,Pferdeepfl,4,,CROWD#42_deu#1#anonymousCrowder_188#Lana,ROSSMIST,C42_v6_201,"ROSSMIST (EXKREMENT DES PFERDS)",,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L7103_v3_201,Pferdeapfel,L,gem,VA,sub,,,,,,
S150327_v5_201,Solz,4,,CROWD#1040_deu#1#anonymousCrowder_188#Lana,SALZ,C1040_v6_201,SALZ,Q11254,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L4360_v5_201,Salz,L,gem,VA,sub,,,,,,