Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G26306_v3_222,"bestia selvarega",4,,"CROWD#5178_ita#1#anonymousCrowder_947#Selva Di Cadore","ANIMALE SELVATICO",C5178_v6_222,"WILDTIER (TIER, DAS NICHT DOMESTIZIERT IST)",Q16390140,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L32164_v3_222,"bête sauvage / bestia selvatica",L,roa,VA,sub,,,208,bēstia,lat,0
G26308_v4_222,"bosk de pez",4,,"CROWD#2933_ita#1#anonymousCrowder_947#Selva Di Cadore","BOSCO DI ABETI",C2933_v8_222,"TANNENWALD (WALD, VON TANNEN)",Q1119242,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L27908_v3_222,"bosco di pecci",L,roa,VA,sub,,,438,*bŭsk,gem,0
G26308_v4_222,"bosk de pez",4,,"CROWD#2933_ita#1#anonymousCrowder_947#Selva Di Cadore","BOSCO DI ABETI",C2933_v8_222,"TANNENWALD (WALD, VON TANNEN)",Q1119242,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L27908_v3_222,"bosco di pecci",L,roa,VA,sub,,,1474,picea,lat,0
G26310_v5_222,"bosk de lares",4,,"CROWD#2931_ita#1#anonymousCrowder_947#Selva Di Cadore","BOSCO DI LARICI",C2931_v7_222,"LÄRCHENWALD (WALD, VON LÄRCHEN)",Q717064,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L27752_v4_222,"bosco di larici",L,roa,VA,sub,,,438,*bŭsk,gem,0
G26312_v4_222,"bìsa lustra",4,,"CROWD#2127_ita#1#anonymousCrowder_947#Selva Di Cadore",ORBETTINO,C2127_v8_222,"BLINDSCHLEICHE (REPTIL, SCHLANGENFÖRMIG, HAT KEIN GIFT, SOLL BLIND SEIN)",Q183660,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L40712_v1_222,"biscia lustra",L,roa,VA,sub,,,208,bēstia,lat,0
G26312_v4_222,"bìsa lustra",4,,"CROWD#2127_ita#1#anonymousCrowder_947#Selva Di Cadore",ORBETTINO,C2127_v8_222,"BLINDSCHLEICHE (REPTIL, SCHLANGENFÖRMIG, HAT KEIN GIFT, SOLL BLIND SEIN)",Q183660,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L40712_v1_222,"biscia lustra",L,roa,VA,sub,,,5750,lŭstrāre,lat,0
G26314_v3_222,"se pudà",4,,"CROWD#5140_ita#1#anonymousCrowder_947#Selva Di Cadore","APPOGGIARSI A QUALCOSA",C5140_v7_222,"ANLEHNEN (AN ETWAS LEHNEN)",Q86907020,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G26316_v2_222,"l'è sniolà",4,,"CROWD#2707_ita#1#anonymousCrowder_947#Selva Di Cadore","È NUVOLOSO",C2707_v6_222,"ES IST WOLKIG",,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G26318_v3_222,"fa skur",4,,"CROWD#6560_ita#1#anonymousCrowder_947#Selva Di Cadore","FA BUIO",C6560_v6_222,"ES IST DUNKEL",,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L37960_v1_222,"fa scuro",L,roa,VA,Satz,,,1998,obscūrus,lat,0
G26324_v2_222,"čién al baià",4,,"CROWD#4666_ita#1#anonymousCrowder_947#Selva Di Cadore","IL CANE ABBAIA",C4666_v6_222,"DER HUND BELLT",,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G26326_v2_222,"se inrabià",4,,"CROWD#5158_ita#1#anonymousCrowder_947#Selva Di Cadore",ARRABBIARSI,C5158_v8_222,ÄRGERN,,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G26976_v6_222,"fai botìro",4,,"CROWD#221_ita#1#arra#Selva Di Cadore","FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L6559_v10_222,"faire le beurre / fare il burro",L,roa,VA,v,,,128,butyru(m),lat,0
G26976_v6_222,"fai botìro",4,,"CROWD#221_ita#1#arra#Selva Di Cadore","FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L6559_v10_222,"faire le beurre / fare il burro",L,roa,VA,v,,,314,facĕre,lat,0
G26978_v3_222,"fai formài",4,,"CROWD#1018_ita#1#arra#Selva Di Cadore","FARE IL FORMAGGIO",C1018_v13_222,KÄSEN,,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3208_v8_222,"faire fromage / fare formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0
G26978_v3_222,"fai formài",4,,"CROWD#1018_ita#1#arra#Selva Di Cadore","FARE IL FORMAGGIO",C1018_v13_222,KÄSEN,,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3208_v8_222,"faire fromage / fare formaggio",L,roa,VA,v,,,314,facĕre,lat,0
G26980_v3_222,"fai l formai",4,,"CROWD#1018_ita#1#arra#Selva Di Cadore","FARE IL FORMAGGIO",C1018_v13_222,KÄSEN,,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3208_v8_222,"faire fromage / fare formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0
G26980_v3_222,"fai l formai",4,,"CROWD#1018_ita#1#arra#Selva Di Cadore","FARE IL FORMAGGIO",C1018_v13_222,KÄSEN,,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3208_v8_222,"faire fromage / fare formaggio",L,roa,VA,v,,,314,facĕre,lat,0
G26982_v2_222,"brama da sbate",4,,"CROWD#140_ita#1#arra#Selva Di Cadore","PANNA DA MONTARE",C140_v14_222,SCHLAGSAHNE,Q625957,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L32305_v1_222,"brama da battere",L,roa,VA,sub,,,189,crama,vor,0
G26982_v2_222,"brama da sbate",4,,"CROWD#140_ita#1#arra#Selva Di Cadore","PANNA DA MONTARE",C140_v14_222,SCHLAGSAHNE,Q625957,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L32305_v1_222,"brama da battere",L,roa,VA,sub,,,195,bruma,lat,0
G26982_v2_222,"brama da sbate",4,,"CROWD#140_ita#1#arra#Selva Di Cadore","PANNA DA MONTARE",C140_v14_222,SCHLAGSAHNE,Q625957,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L32305_v1_222,"brama da battere",L,roa,VA,sub,,,326,battuere,lat,0
G26984_v2_222,"vas da monde",4,,"CROWD#1268_ita#1#arra#Selva Di Cadore","RECIPIENTE PER MUNGERE",C1268_v11_222,"GEFÄSS ZUM MELKEN",,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L32824_v1_222,"vaso da mungere",L,roa,VA,sub,,,76,mŭlgēre,lat,0
G26984_v2_222,"vas da monde",4,,"CROWD#1268_ita#1#arra#Selva Di Cadore","RECIPIENTE PER MUNGERE",C1268_v11_222,"GEFÄSS ZUM MELKEN",,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L32824_v1_222,"vaso da mungere",L,roa,VA,sub,,,389,vasum,lat,0
G26986_v3_222,"apede stradon",4,,"CROWD#4882_ita#1#arra#Selva Di Cadore","ACCANTO ALLA STRADA",C4882_v7_222,"NEBEN DEM WEG",,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L28022_v3_222,apede,L,roa,VA,adv,,,,,,
G26988_v2_222,"comprà na vàcia",4,,"CROWD#6310_ita#1#arra#Selva Di Cadore","ACQUISTARE UNA VACCA",C6310_v7_222,"EINE KUH KAUFEN",,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G26990_v4_222,"aiva freda",4,,"CROWD#4218_ita#1#arra#Selva Di Cadore","ACQUA FRESCA",C4218_v7_222,"WASSER, KALT",,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L18422_v5_222,"eau fraîche / acqua fresca",L,roa,VA,sub,,,161,frisk,deu,0
G26990_v4_222,"aiva freda",4,,"CROWD#4218_ita#1#arra#Selva Di Cadore","ACQUA FRESCA",C4218_v7_222,"WASSER, KALT",,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L18422_v5_222,"eau fraîche / acqua fresca",L,roa,VA,sub,,,576,aqua,lat,0
G26992_v3_222,"aiva giazada",4,,"CROWD#4216_ita#1#arra#Selva Di Cadore","ACQUA GELATA",C4216_v6_222,"WASSER, GEFROREN",,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L19692_v4_222,"eau glacée / acqua ghiacciata",L,roa,VA,sub,,,576,aqua,lat,0
G26992_v3_222,"aiva giazada",4,,"CROWD#4216_ita#1#arra#Selva Di Cadore","ACQUA GELATA",C4216_v6_222,"WASSER, GEFROREN",,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L19692_v4_222,"eau glacée / acqua ghiacciata",L,roa,VA,sub,,,1656,glacies,lat,0
G26994_v2_222,"tàia pan",4,,"CROWD#1012_ita#1#arra#Selva Di Cadore","AFFETTATRICE PER PANE",C1012_v11_222,"BROTSCHNEIDEMASCHINE (GERÄT ZUM SCHNEIDEN DES BROTES)",Q21043216,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L32968_v1_222,"taglia pane",L,roa,VA,sub,,,165,panis,lat,0
G26994_v2_222,"tàia pan",4,,"CROWD#1012_ita#1#arra#Selva Di Cadore","AFFETTATRICE PER PANE",C1012_v11_222,"BROTSCHNEIDEMASCHINE (GERÄT ZUM SCHNEIDEN DES BROTES)",Q21043216,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L32968_v1_222,"taglia pane",L,roa,VA,sub,,,1836,*taliare,fra,0
G26996_v3_222,"tabìe da mont",4,,"CROWD#612_ita#1#arra#Selva Di Cadore",BAITA,C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L5674_v6_222,"tablé da monte",L,roa,VA,sub,,,29,mōnte(m),lat,0
G26996_v3_222,"tabìe da mont",4,,"CROWD#612_ita#1#arra#Selva Di Cadore",BAITA,C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L5674_v6_222,"tablé da monte",L,roa,VA,sub,,,412,tabulātum,lat,0
G26998_v2_222,"ciàz da sbramà",4,,"CROWD#732_ita#1#arra#Selva Di Cadore","STRUMENTO PER SCREMATURA",C732_v12_222,"GERÄT ZUM ENTRAHMEN",,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G27000_v2_222,"roversà na pianta",4,,"CROWD#6624_ita#1#arra#Selva Di Cadore","ABBATTERE UN ALBERO",C6624_v6_222,"BAUM FÄLLEN",,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G27002_v3_222,"colà l lat",4,,"CROWD#118_ita#1#arra#Selva Di Cadore","COLARE IL LATTE",C118_v14_222,"MILCH SEIHEN (MILCH FILTERN)",,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L1370_v14_222,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G27002_v3_222,"colà l lat",4,,"CROWD#118_ita#1#arra#Selva Di Cadore","COLARE IL LATTE",C118_v14_222,"MILCH SEIHEN (MILCH FILTERN)",,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L1370_v14_222,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G27004_v2_222,"passà l lat",4,,"CROWD#118_ita#1#arra#Selva Di Cadore","COLARE IL LATTE",C118_v14_222,"MILCH SEIHEN (MILCH FILTERN)",,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G27006_v3_222,"lat vért",4,,"CROWD#116_ita#1#arra#Selva Di Cadore",COLOSTRO,C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L26348_v3_222,"lait vert / latte verde",L,roa,VA,sub,,,119,lăcte(m),lat,0
G27006_v3_222,"lat vért",4,,"CROWD#116_ita#1#arra#Selva Di Cadore",COLOSTRO,C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L26348_v3_222,"lait vert / latte verde",L,roa,VA,sub,,,2060,vĭrĭdis,lat,0
G27008_v4_222,"ciauna da l formai",4,,"CROWD#1544_ita#1#arra#Selva Di Cadore","STANZA PER CONSERVARE I LATTICINI",C1544_v11_222,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L27880_v3_222,"camera del formaggio",L,roa,VA,sub,,,36,camera,lat,0
G27008_v4_222,"ciauna da l formai",4,,"CROWD#1544_ita#1#arra#Selva Di Cadore","STANZA PER CONSERVARE I LATTICINI",C1544_v11_222,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L27880_v3_222,"camera del formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
G27010_v2_222,"beerà le vace",4,,"CROWD#5700_ita#1#arra#Selva Di Cadore","ABBEVERARE LE VACCHE ALLA FONTANA",C5700_v6_222,"DIE KÜHE AM BRUNNEN TRÄNKEN",,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G27012_v2_222,"gnèlo da lat",4,,"CROWD#6188_ita#1#arra#Selva Di Cadore","AGNELLINO DA LATTE",C6188_v6_222,SAUGLAMM,,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G27014_v2_222,"roch doven",4,,"CROWD#6190_ita#1#arra#Selva Di Cadore","AGNELLO, MASCHIO, UN ANNO DI ETÀ",C6190_v6_222,"LAMM, MÄNNLICH, EINJÄHRIG",,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G27016_v2_222,"tet da vedièi",4,,"CROWD#5516_ita#1#arra#Selva Di Cadore","POPPATOIO PER VITELLINI DA LATTE",C5516_v4_222,"FLÄSCHCHEN, FÜR MILCHKÄLBER ",,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G27018_v2_222,"ciauna da le patate",4,,"CROWD#1627_ita#1#arra#Selva Di Cadore","STANZA PER IMMAGAZZINARE LE PATATE",C1627_v12_222,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G27020_v2_222,"rodol de l caselo",4,,"CROWD#438_ita#1#arra#Selva Di Cadore","ANDARE A TURNO AD AIUTARE IL CASARO",C438_v9_222,"SCHICHTWEISE DEM SENN HELFEN GEHEN",,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G27022_v2_222,"in zércia de na vàcia",4,,"CROWD#5504_ita#1#arra#Selva Di Cadore","ANDARE ALLA RICERCA DI UNA VACCA",C5504_v7_222,"AUF DIE SUCHE NACH EINER KUH GEHEN",,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G27024_v3_222,"a tòle",4,,"CROWD#1699_ita#1#arra#Selva Di Cadore","ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L41243_v1_222,tor,L,roa,VA,v,,,,,,
G27026_v3_222,"a montegà",4,,"CROWD#700_ita#2#arra#Selva Di Cadore","ANDARE ALL\'ALPEGGIO",C700_v13_222,"AUF DIE ALM GEHEN",,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L473_v10_222,monticare,L,roa,VA,v,-icare,,29,mōnte(m),lat,0
G27028_v2_222,"se sturtà",4,,"CROWD#5576_ita#1#arra#Selva Di Cadore","AMMUCCHIARSI, AMMASSARSI",C5576_v5_222,"SICH ZUSAMMENDRÄNGEN",,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G27030_v2_222,"se ingrumà",4,,"CROWD#5576_ita#1#arra#Selva Di Cadore","AMMUCCHIARSI, AMMASSARSI",C5576_v5_222,"SICH ZUSAMMENDRÄNGEN",,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G27032_v2_222,"aè n saór",4,,"CROWD#1801_ita#1#arra#Selva Di Cadore","AVERE UN SAPORE",C1801_v8_222,"SCHMECKEN (EINEN GESCHMACK HABEN)",Q124794,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L32152_v2_222,"avere sapore",L,roa,VA,v,,,1014,habēre,lat,0
G27032_v2_222,"aè n saór",4,,"CROWD#1801_ita#1#arra#Selva Di Cadore","AVERE UN SAPORE",C1801_v8_222,"SCHMECKEN (EINEN GESCHMACK HABEN)",Q124794,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L32152_v2_222,"avere sapore",L,roa,VA,v,,,4090,"sapor ",lat,0
G27034_v3_222,"a tòle l lat",4,,"CROWD#1695_ita#1#arra#Selva Di Cadore","AZIONE, ANDARE A PRENDERE IL LATTE",C1695_v10_222,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L40070_v1_222,"tor il latte",L,roa,VA,v,,,119,lăcte(m),lat,0