Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G27240_v2_212,"pónt de l èra",4,,"CROWD#1420_ita#1#arra#Selva Di Cadore","ZONA D\'INGRESSO AL FIENILE O ALL\'AIA GRANDE, COME RAMPA INCLINATA",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G45488_v2_212,"Pònte de tabià",4,,CROWD#1420_ita#1#anonymousCrowder_1096#Tesero,"ZONA D\'INGRESSO AL FIENILE O ALL\'AIA GRANDE, COME RAMPA INCLINATA",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A19609_v11_212,Tesero,"POLYGON((11.4888124465943 46.2028350830079,11.5607013702393 46.2028350830079,11.5607013702393 46.3550453186035,11.4888124465943 46.3550453186035,11.4888124465943 46.2028350830079))",6538224,2021,,rom,,,,,,,,,,,,
S122487_v5_212,Einfuhr,4,,CROWD#1420_deu#1#anonymousCrowder_585ba537c1569#Anif,"(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A72435_v7_212,Anif,"POLYGON((13.0495071411133 47.724910736084,13.0832767486572 47.724910736084,13.0832767486572 47.7614974975587,13.0495071411133 47.7614974975587,13.0495071411133 47.724910736084))",7873287,2017,,ger,L3105_v5_212,Einfuhr,L,gem,VA,sub,,,689,*far-a-,gem,0
S122523_v6_212,Stodlbrugge,4,,"CROWD#1420_deu#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato","(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A19381_v12_212,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L4366_v7_212,Stadelbrücke,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S122523_v6_212,Stodlbrugge,4,,"CROWD#1420_deu#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato","(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A19381_v12_212,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L4366_v7_212,Stadelbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S122574_v6_212,Stodlbruga,4,,CROWD#1420_deu#1#anonymousCrowder_586f3ccea3c01#Villandro,"(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A19415_v12_212,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L4366_v7_212,Stadelbrücke,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S122574_v6_212,Stodlbruga,4,,CROWD#1420_deu#1#anonymousCrowder_586f3ccea3c01#Villandro,"(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A19415_v12_212,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L4366_v7_212,Stadelbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S122846_v3_212,Iifahrt,4,,CROWD#1420_deu#1#rothstiftung#Därstetten,"(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A59692_v12_212,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L4301_v3_212,Einfahrt,L,gem,VA,sub,,,,,,
S123644_v6_212,Stadlbrücke,4,,"CROWD#1420_deu#1#fritz joern#Sarntal","(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A19386_v11_212,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,2017,,ger,L4366_v7_212,Stadelbrücke,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S123644_v6_212,Stadlbrücke,4,,"CROWD#1420_deu#1#fritz joern#Sarntal","(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A19386_v11_212,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,2017,,ger,L4366_v7_212,Stadelbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S123661_v5_212,Brucke,4,,CROWD#1420_deu#1#carnicoalpin#Lesachtal,"(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A71288_v10_212,Lesachtal,"POLYGON((12.6852931976318 46.6048202514648,12.8983526229858 46.6048202514648,12.8983526229858 46.7527046203614,12.6852931976318 46.7527046203614,12.6852931976318 46.6048202514648))",7872759,2017,,ger,L3232_v6_212,Brücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S150989_v6_212,Stodlbrucke,4,,CROWD#1420_deu#1#anonymousCrowder_227#Gsies,"(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A19409_v12_212,"Valle Di Casies###D:Gsies","POLYGON((12.1452779769899 46.7585983276367,12.3064756393433 46.7585983276367,12.3064756393433 46.8911933898925,12.1452779769899 46.8911933898925,12.1452779769899 46.7585983276367))",6536020,2017,,ger,L4366_v7_212,Stadelbrücke,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S150989_v6_212,Stodlbrucke,4,,CROWD#1420_deu#1#anonymousCrowder_227#Gsies,"(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A19409_v12_212,"Valle Di Casies###D:Gsies","POLYGON((12.1452779769899 46.7585983276367,12.3064756393433 46.7585983276367,12.3064756393433 46.8911933898925,12.1452779769899 46.8911933898925,12.1452779769899 46.7585983276367))",6536020,2017,,ger,L4366_v7_212,Stadelbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S151030_v4_212,sulèr,4,,CROWD#1420_deu#1#eprifti#Pontresina,"(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A60168_v8_212,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,rom,,,,,,,,,,,,
S151265_v3_212,Ingfahrt,4,,CROWD#1420_deu#1#anonymousCrowder_233#Hittisau,"(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A73158_v12_212,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4301_v3_212,Einfahrt,L,gem,VA,sub,,,,,,
S151304_v5_212,Stodlbrugge,4,,"CROWD#1420_deu#1#tom#Matrei in Osttirol","(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A73015_v12_212,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L4366_v7_212,Stadelbrücke,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S151304_v5_212,Stodlbrugge,4,,"CROWD#1420_deu#1#tom#Matrei in Osttirol","(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A73015_v12_212,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L4366_v7_212,Stadelbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S151727_v3_212,Brugg,4,,"CROWD#1420_deu#1#anonymousCrowder_249#Saalfelden am Steinernen Meer","(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A72531_v7_212,"Saalfelden am Steinernen Meer","POLYGON((12.7525367736816 47.363494873047,12.9235591888428 47.363494873047,12.9235591888428 47.5223617553712,12.7525367736816 47.5223617553712,12.7525367736816 47.363494873047))",7872249,2017,,ger,L4792_v3_212,Brüge,L,gem,VA,sub,,,,,,
S151814_v5_212,Tennbruckn,4,,"CROWD#1420_deu#1#peter egger#Gosau","(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A72070_v11_212,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L5144_v6_212,Tennenbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S151978_v5_212,Dennabruck,4,,CROWD#1420_deu#1#anonymousCrowder_262#Warngau,"(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A65342_v11_212,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2017,,ger,L5144_v6_212,Tennenbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S152063_v3_212,Eifaht,4,,CROWD#1420_deu#1#anonymousCrowder_267#Günzach,"(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A65079_v4_212,Günzach,"POLYGON((10.3942651748657 47.7977027893068,10.4848022460938 47.7977027893068,10.4848022460938 47.8495559692383,10.3942651748657 47.8495559692383,10.3942651748657 47.7977027893068))",6557215,2017,,ger,L4301_v3_212,Einfahrt,L,gem,VA,sub,,,,,,
S152111_v5_212,Dehnabruggn,4,,"CROWD#1420_deu#1#anonymousCrowder_275#Weilheim i. OB","(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A64422_v11_212,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",6559211,2017,,ger,L5144_v6_212,Tennenbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S152144_v5_212,Dennerbruckn,4,,CROWD#1420_deu#1#anonymousCrowder_278#Miesbach,"(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A65349_v11_212,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L5144_v6_212,Tennenbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S152411_v3_212,Ingfahrt,4,,"CROWD#1420_deu#1#hittisberg 1#Hittisau","(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A73158_v12_212,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4301_v3_212,Einfahrt,L,gem,VA,sub,,,,,,
S152618_v5_212,Dehnabruck,4,,CROWD#1420_deu#1#estnera#Fischbachau,"(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A65355_v11_212,Fischbachau,"POLYGON((11.8846168518067 47.671558380127,12.0229253768921 47.671558380127,12.0229253768921 47.7873191833496,11.8846168518067 47.7873191833496,11.8846168518067 47.671558380127))",6556276,2017,,ger,L5144_v6_212,Tennenbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S153049_v3_212,Zima-Bruggn,4,,CROWD#1420_deu#1#anonymousCrowder_343#Großarl,"(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A72483_v10_212,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,,,,,,,,,,,,
S153464_v3_212,hoachfahrt,4,,"CROWD#1420_deu#1#anonymousCrowder_355#Weilheim i. OB","(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A64422_v11_212,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",6559211,2017,,ger,L7389_v3_212,Hochfahrt,L,gem,VA,sub,,,,,,
S153526_v5_212,Fahrt,4,,"CROWD#1420_deu#1#nannerl#Bad Aibling","(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A64877_v9_212,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L3454_v5_212,Fahrt,L,gem,VA,sub,,,689,*far-a-,gem,0
S154200_v3_212,Iifahr,4,,CROWD#1420_deu#1#anonymousCrowder_379#Muotathal,"(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A60680_v12_212,Muotathal,"POLYGON((8.67225456237799 46.8916015625001,8.97453689575201 46.8916015625001,8.97453689575201 47.0316810607911,8.67225456237799 47.0316810607911,8.67225456237799 46.8916015625001))",7286596,2017,,ger,L4301_v3_212,Einfahrt,L,gem,VA,sub,,,,,,
S154309_v4_212,Denna,4,,CROWD#1420_deu#1#anonymousCrowder_384#Amerang,"(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A64882_v11_212,Amerang,"POLYGON((12.2610492706299 47.9647674560547,12.3573932647706 47.9647674560547,12.3573932647706 48.057430267334,12.2610492706299 48.057430267334,12.2610492706299 47.9647674560547))",6547449,2017,,ger,L3178_v7_212,Tenne,L,gem,VA,sub,,,,,,
S154622_v5_212,Dehnabruck,4,,CROWD#1420_deu#1#anonymousCrowder_399#Oberaudorf,"(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A64854_v12_212,Oberaudorf,"POLYGON((12.020302772522 47.6243972778321,12.2017412185669 47.6243972778321,12.2017412185669 47.7013015747071,12.020302772522 47.7013015747071,12.020302772522 47.6243972778321))",6556371,2017,,ger,L5144_v6_212,Tennenbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S154655_v3_212,Iifahr,4,,CROWD#1420_deu#1#anonymousCrowder_400#Schwyz,"(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A60685_v12_212,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L4301_v3_212,Einfahrt,L,gem,VA,sub,,,,,,
S154823_v5_212,Tennbruck'n,4,,"CROWD#1420_deu#1#anonymousCrowder_407#Bad Aussee","(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A72699_v10_212,"Bad Aussee","POLYGON((13.694356918335 47.5205459594727,13.902084350586 47.5205459594727,13.902084350586 47.6312675476074,13.694356918335 47.6312675476074,13.694356918335 47.5205459594727))",7873491,2017,,ger,L5144_v6_212,Tennenbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S154978_v6_212,Schtodlbrugge,4,,CROWD#1420_deu#1#anonymousCrowder_418#Gsies,"(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A19409_v12_212,"Valle Di Casies###D:Gsies","POLYGON((12.1452779769899 46.7585983276367,12.3064756393433 46.7585983276367,12.3064756393433 46.8911933898925,12.1452779769899 46.8911933898925,12.1452779769899 46.7585983276367))",6536020,2017,,ger,L4366_v7_212,Stadelbrücke,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S154978_v6_212,Schtodlbrugge,4,,CROWD#1420_deu#1#anonymousCrowder_418#Gsies,"(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A19409_v12_212,"Valle Di Casies###D:Gsies","POLYGON((12.1452779769899 46.7585983276367,12.3064756393433 46.7585983276367,12.3064756393433 46.8911933898925,12.1452779769899 46.8911933898925,12.1452779769899 46.7585983276367))",6536020,2017,,ger,L4366_v7_212,Stadelbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S155262_v3_212,Iifahrt,4,,CROWD#1420_deu#1#uersu64#Rüschegg,"(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A59717_v8_212,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L4301_v3_212,Einfahrt,L,gem,VA,sub,,,,,,
S155329_v3_212,Iifahr,4,,"CROWD#1420_deu#1#anonymousCrowder_428#Wangen (Schwyz)","(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L4301_v3_212,Einfahrt,L,gem,VA,sub,,,,,,
S155458_v5_212,Tennerbrücke,4,,"CROWD#1420_deu#1#anonymousCrowder_434#Bad Tölz","(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A66363_v11_212,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L5144_v6_212,Tennenbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S166911_v3_212,Dennabruck,4,,CROWD#1420_deu#1#anonymousCrowder_495#Brannenburg,"(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A64873_v6_212,Brannenburg,"POLYGON((12.0086898803712 47.6985969543457,12.1334381103517 47.6985969543457,12.1334381103517 47.760139465332,12.0086898803712 47.760139465332,12.0086898803712 47.6985969543457))",6556357,2018,,ger,L5144_v6_212,Tennenbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S166925_v2_212,Hoachfahrt,4,,CROWD#1420_deu#1#anonymousCrowder_497#Schwabsoien,"(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A64450_v7_212,Schwabsoien,"POLYGON((10.7582979202271 47.8240280151367,10.8603916168212 47.8240280151367,10.8603916168212 47.8639411926269,10.7582979202271 47.8639411926269,10.7582979202271 47.8240280151367))",6556443,2018,,ger,L7389_v3_212,Hochfahrt,L,gem,VA,sub,,,,,,
S167103_v3_212,Dennerbruck´n,4,,CROWD#1420_deu#1#anonymousCrowder_505#Lenggries,"(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A66350_v11_212,Lenggries,"POLYGON((11.3321104049683 47.495288848877,11.6800565719604 47.495288848877,11.6800565719604 47.7096366882324,11.3321104049683 47.7096366882324,11.3321104049683 47.495288848877))",6556127,2018,,ger,L5144_v6_212,Tennenbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S167379_v3_212,Denabruckn,4,,CROWD#1420_deu#1#anonymousCrowder_515#Feldkirchen-Westerham,"(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A64865_v11_212,Feldkirchen-Westerham,"POLYGON((11.8018417358398 47.8590507507324,11.9254703521729 47.8590507507324,11.9254703521729 47.956871032715,11.8018417358398 47.956871032715,11.8018417358398 47.8590507507324))",6556363,2018,,ger,L5144_v6_212,Tennenbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S168515_v3_212,Bruckn,4,,CROWD#1420_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,"(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A72705_v7_212,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L3232_v6_212,Brücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S169273_v3_212,Denabruck,4,,CROWD#1420_deu#1#anonymousCrowder_551#Frasdorf,"(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A64857_v11_212,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2018,,ger,L5144_v6_212,Tennenbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S169343_v3_212,Denabruck,4,,"CROWD#1420_deu#1#des mog ned#Frasdorf","(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A64857_v11_212,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2018,,ger,L5144_v6_212,Tennenbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S169687_v2_212,Doua,4,,"CROWD#1420_deu#1#anonymousCrowder_571#Bockhorn (Erding)","(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A65983_v2_212,"Bockhorn (Erding)","POLYGON((11.9375648498535 48.2723770141603,12.0586271286011 48.2723770141603,12.0586271286011 48.3449096679688,11.9375648498535 48.3449096679688,11.9375648498535 48.2723770141603))",6556179,2018,,ger,,,,,,,,,,,,