Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G34420_v1_222,"αnkαrpá jeu",4,,DRG#119#1#S16#Ruschein,"Lemma ""ACCRAPPAR""",,,,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G34422_v1_222,"αnkαrpá jeu",4,,DRG#119#1#S20#Schnaus,"Lemma ""ACCRAPPAR""",,,,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G34442_v1_222,"αnkαrpá jeu",4,,DRG#119#1#S30#Glion,"Lemma ""ACCRAPPAR""",,,,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G34556_v1_222,"alaudes lodola",4,,DRG#391#1#S16#Ruschein,"Lemma ""ALAUDA""",C3369_v7_222,"LERCHE (VOGEL, AM BODEN NISTEND, VON UNAUFFÄLLIGER FÄRBUNG)",Q29858,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G34558_v1_222,"alaudes lodola",4,,DRG#391#1#S20#Schnaus,"Lemma ""ALAUDA""",C3369_v7_222,"LERCHE (VOGEL, AM BODEN NISTEND, VON UNAUFFÄLLIGER FÄRBUNG)",Q29858,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G34578_v1_222,"alaudes lodola",4,,DRG#391#1#S30#Glion,"Lemma ""ALAUDA""",C3369_v7_222,"LERCHE (VOGEL, AM BODEN NISTEND, VON UNAUFFÄLLIGER FÄRBUNG)",Q29858,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G34760_v1_222,"lαdá el lαdę́šα",4,,DRG#407#1#S16#Ruschein,"Lemma ""ALDAR""",C60_v11_222,"DÜNGEN VON ÄCKERN",,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G34762_v1_222,"lαdá el lαdę́šα",4,,DRG#407#1#S20#Schnaus,"Lemma ""ALDAR""",C60_v11_222,"DÜNGEN VON ÄCKERN",,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G34782_v1_222,"lαdá el lαdę́šα",4,,DRG#407#1#S30#Glion,"Lemma ""ALDAR""",C60_v11_222,"DÜNGEN VON ÄCKERN",,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G34970_v1_222,"biestga armentiva",4,,DRG#1088#1#S16#Ruschein,"Lemma ""ARMENTIV""",C7998_v1_222,"ZUM RINDVIEH GEHÖRIG",,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L24570_v1_222,"bestia armentiva",L,roa,VA,sub,,,207,armentum,lat,0
G34970_v1_222,"biestga armentiva",4,,DRG#1088#1#S16#Ruschein,"Lemma ""ARMENTIV""",C7998_v1_222,"ZUM RINDVIEH GEHÖRIG",,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L24570_v1_222,"bestia armentiva",L,roa,VA,sub,,,208,bēstia,lat,0
G34972_v1_222,"biestga armentiva",4,,DRG#1088#1#S20#Schnaus,"Lemma ""ARMENTIV""",C7998_v1_222,"ZUM RINDVIEH GEHÖRIG",,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L24570_v1_222,"bestia armentiva",L,roa,VA,sub,,,207,armentum,lat,0
G34972_v1_222,"biestga armentiva",4,,DRG#1088#1#S20#Schnaus,"Lemma ""ARMENTIV""",C7998_v1_222,"ZUM RINDVIEH GEHÖRIG",,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L24570_v1_222,"bestia armentiva",L,roa,VA,sub,,,208,bēstia,lat,0
G34992_v1_222,"biestga armentiva",4,,DRG#1088#1#S30#Glion,"Lemma ""ARMENTIV""",C7998_v1_222,"ZUM RINDVIEH GEHÖRIG",,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L24570_v1_222,"bestia armentiva",L,roa,VA,sub,,,207,armentum,lat,0
G34992_v1_222,"biestga armentiva",4,,DRG#1088#1#S30#Glion,"Lemma ""ARMENTIV""",C7998_v1_222,"ZUM RINDVIEH GEHÖRIG",,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L24570_v1_222,"bestia armentiva",L,roa,VA,sub,,,208,bēstia,lat,0
G35186_v1_222,"von tschaler",4,,DRG#1576#1#S16#Ruschein,"Lemma ""AVANTSCHLER""",C7678_v1_222,"EINGANG, ZUM KELLERGESCHOSS",,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G35188_v1_222,"von tschaler",4,,DRG#1576#1#S20#Schnaus,"Lemma ""AVANTSCHLER""",C7678_v1_222,"EINGANG, ZUM KELLERGESCHOSS",,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G35208_v1_222,"von tschaler",4,,DRG#1576#1#S30#Glion,"Lemma ""AVANTSCHLER""",C7678_v1_222,"EINGANG, ZUM KELLERGESCHOSS",,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G35480_v2_222,"učí kαnā́ri",4,,DRG#3530#1#S16#Ruschein,"Lemma ""CANARIN""",C2491_v8_222,"STIER (RIND, MÄNNLICH, UNKASTRIERT)",Q693690,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G35480_v2_222,"učí kαnā́ri",4,,DRG#3530#1#S16#Ruschein,"Lemma ""CANARIN""",C9086_v2_222,"KANARIENVOGEL (VOGEL, AUS DER FAMILIE DER FINKEN, KLEIN)",Q253941,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G35482_v2_222,"učí kαnā́ri",4,,DRG#3530#1#S20#Schnaus,"Lemma ""CANARIN""",C2491_v8_222,"STIER (RIND, MÄNNLICH, UNKASTRIERT)",Q693690,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G35482_v2_222,"učí kαnā́ri",4,,DRG#3530#1#S20#Schnaus,"Lemma ""CANARIN""",C9086_v2_222,"KANARIENVOGEL (VOGEL, AUS DER FAMILIE DER FINKEN, KLEIN)",Q253941,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G35502_v2_222,"učí kαnā́ri",4,,DRG#3530#1#S30#Glion,"Lemma ""CANARIN""",C2491_v8_222,"STIER (RIND, MÄNNLICH, UNKASTRIERT)",Q693690,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G35502_v2_222,"učí kαnā́ri",4,,DRG#3530#1#S30#Glion,"Lemma ""CANARIN""",C9086_v2_222,"KANARIENVOGEL (VOGEL, AUS DER FAMILIE DER FINKEN, KLEIN)",Q253941,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G35632_v1_222,"chiern pirtg",4,,DRG#4093#1#S16#Ruschein,"Lemma ""CHARNPÜERCH""",C9198_v2_222,"SCHWEINEFLEISCH (FLEISCH, VOM SCHWEIN, ZUM VERZEHR)",Q191768,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G35634_v1_222,"chiern pirtg",4,,DRG#4093#1#S20#Schnaus,"Lemma ""CHARNPÜERCH""",C9198_v2_222,"SCHWEINEFLEISCH (FLEISCH, VOM SCHWEIN, ZUM VERZEHR)",Q191768,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G35654_v1_222,"chiern pirtg",4,,DRG#4093#1#S30#Glion,"Lemma ""CHARNPÜERCH""",C9198_v2_222,"SCHWEINEFLEISCH (FLEISCH, VOM SCHWEIN, ZUM VERZEHR)",Q191768,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G35822_v1_222,"chirlar tgirlar",4,,DRG#4324#1#S16#Ruschein,"Lemma ""CHÜERLAR""",C9256_v2_222,"TIERFOLTER (VIEH, ZU WENIG GEFÜTTERT ODER VERHUNGERT, ENG BEISAMMEN AUF DER WEIDE)",,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G35824_v1_222,"chirlar tgirlar",4,,DRG#4324#1#S20#Schnaus,"Lemma ""CHÜERLAR""",C9256_v2_222,"TIERFOLTER (VIEH, ZU WENIG GEFÜTTERT ODER VERHUNGERT, ENG BEISAMMEN AUF DER WEIDE)",,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G35844_v1_222,"chirlar tgirlar",4,,DRG#4324#1#S30#Glion,"Lemma ""CHÜERLAR""",C9256_v2_222,"TIERFOLTER (VIEH, ZU WENIG GEFÜTTERT ODER VERHUNGERT, ENG BEISAMMEN AUF DER WEIDE)",,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G35938_v2_222,"corp mort",4,,DRG#5100#1#S16#Ruschein,"Lemma ""CORP""",C7792_v2_222,"KADAVER (KÖRPER EINES TIERES, TOT)",Q202994,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L28828_v1_222,corp,L,roa,VA,sub,,,3564,corpus,lat,0
G35940_v2_222,"corp mort",4,,DRG#5100#1#S20#Schnaus,"Lemma ""CORP""",C7792_v2_222,"KADAVER (KÖRPER EINES TIERES, TOT)",Q202994,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L28828_v1_222,corp,L,roa,VA,sub,,,3564,corpus,lat,0
G35960_v2_222,"corp mort",4,,DRG#5100#1#S30#Glion,"Lemma ""CORP""",C7792_v2_222,"KADAVER (KÖRPER EINES TIERES, TOT)",Q202994,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L28828_v1_222,corp,L,roa,VA,sub,,,3564,corpus,lat,0
G36078_v1_222,"cûla da mesdina",4,,DRG#5526#1#S16#Ruschein,"Lemma ""CULLA I""",C2979_v9_222,KNÖDEL,,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G36078_v1_222,"cûla da mesdina",4,,DRG#5526#1#S16#Ruschein,"Lemma ""CULLA I""",C4014_v7_222,"SAMEN (SAMEN, DER PFLANZE)",Q40763,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G36078_v1_222,"cûla da mesdina",4,,DRG#5526#1#S16#Ruschein,"Lemma ""CULLA I""",C48_v14_222,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G36078_v1_222,"cûla da mesdina",4,,DRG#5526#1#S16#Ruschein,"Lemma ""CULLA I""",C6460_v7_222,EIGELB,Q181409,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G36078_v1_222,"cûla da mesdina",4,,DRG#5526#1#S16#Ruschein,"Lemma ""CULLA I""",C8762_v4_222,"KLÖSSE (SPEISE, AUS TEIG, MEIST KUGELFÖRMIG, AUS VERSCHIDENEN GRUNDZUTATEN, AUCH KNÖDEL GENANNT)",Q158382,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G36078_v1_222,"cûla da mesdina",4,,DRG#5526#1#S16#Ruschein,"Lemma ""CULLA I""",C9008_v2_222,"KARTOFFELBEERE (FRUCHT, DER KARTOFFEL, GRÜN, GIFTIG)",,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G36078_v1_222,"cûla da mesdina",4,,DRG#5526#1#S16#Ruschein,"Lemma ""CULLA I""",C9394_v2_222,"ERDKLUMPEN (ANHÄUFUNG VON ERDE, RUNDLICHE FORM)",,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G36080_v1_222,"cûla da mesdina",4,,DRG#5526#1#S20#Schnaus,"Lemma ""CULLA I""",C2979_v9_222,KNÖDEL,,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G36080_v1_222,"cûla da mesdina",4,,DRG#5526#1#S20#Schnaus,"Lemma ""CULLA I""",C4014_v7_222,"SAMEN (SAMEN, DER PFLANZE)",Q40763,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G36080_v1_222,"cûla da mesdina",4,,DRG#5526#1#S20#Schnaus,"Lemma ""CULLA I""",C48_v14_222,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G36080_v1_222,"cûla da mesdina",4,,DRG#5526#1#S20#Schnaus,"Lemma ""CULLA I""",C6460_v7_222,EIGELB,Q181409,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G36080_v1_222,"cûla da mesdina",4,,DRG#5526#1#S20#Schnaus,"Lemma ""CULLA I""",C8762_v4_222,"KLÖSSE (SPEISE, AUS TEIG, MEIST KUGELFÖRMIG, AUS VERSCHIDENEN GRUNDZUTATEN, AUCH KNÖDEL GENANNT)",Q158382,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G36080_v1_222,"cûla da mesdina",4,,DRG#5526#1#S20#Schnaus,"Lemma ""CULLA I""",C9008_v2_222,"KARTOFFELBEERE (FRUCHT, DER KARTOFFEL, GRÜN, GIFTIG)",,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G36080_v1_222,"cûla da mesdina",4,,DRG#5526#1#S20#Schnaus,"Lemma ""CULLA I""",C9394_v2_222,"ERDKLUMPEN (ANHÄUFUNG VON ERDE, RUNDLICHE FORM)",,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G36100_v1_222,"cûla da mesdina",4,,DRG#5526#1#S30#Glion,"Lemma ""CULLA I""",C2979_v9_222,KNÖDEL,,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G36100_v1_222,"cûla da mesdina",4,,DRG#5526#1#S30#Glion,"Lemma ""CULLA I""",C4014_v7_222,"SAMEN (SAMEN, DER PFLANZE)",Q40763,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G36100_v1_222,"cûla da mesdina",4,,DRG#5526#1#S30#Glion,"Lemma ""CULLA I""",C48_v14_222,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G36100_v1_222,"cûla da mesdina",4,,DRG#5526#1#S30#Glion,"Lemma ""CULLA I""",C6460_v7_222,EIGELB,Q181409,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G36100_v1_222,"cûla da mesdina",4,,DRG#5526#1#S30#Glion,"Lemma ""CULLA I""",C8762_v4_222,"KLÖSSE (SPEISE, AUS TEIG, MEIST KUGELFÖRMIG, AUS VERSCHIDENEN GRUNDZUTATEN, AUCH KNÖDEL GENANNT)",Q158382,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G36100_v1_222,"cûla da mesdina",4,,DRG#5526#1#S30#Glion,"Lemma ""CULLA I""",C9008_v2_222,"KARTOFFELBEERE (FRUCHT, DER KARTOFFEL, GRÜN, GIFTIG)",,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G36100_v1_222,"cûla da mesdina",4,,DRG#5526#1#S30#Glion,"Lemma ""CULLA I""",C9394_v2_222,"ERDKLUMPEN (ANHÄUFUNG VON ERDE, RUNDLICHE FORM)",,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G36308_v1_222,"terren cultivau terra",4,,DRG#5540#1#S16#Ruschein,"Lemma ""CULTIVAR""",C8148_v5_222,"ANPFLANZEN (DIE SAMEN IN DEN BODEN EINBRINGEN, UM PFLANZEN ANZUBAUEN)",,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G36310_v1_222,"terren cultivau terra",4,,DRG#5540#1#S20#Schnaus,"Lemma ""CULTIVAR""",C8148_v5_222,"ANPFLANZEN (DIE SAMEN IN DEN BODEN EINBRINGEN, UM PFLANZEN ANZUBAUEN)",,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G36330_v1_222,"terren cultivau terra",4,,DRG#5540#1#S30#Glion,"Lemma ""CULTIVAR""",C8148_v5_222,"ANPFLANZEN (DIE SAMEN IN DEN BODEN EINBRINGEN, UM PFLANZEN ANZUBAUEN)",,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G36426_v2_222,"kurunā́ eŋk",4,,DRG#5983#1#S16#Ruschein,"Lemma ""CURUNA""",C7706_v4_222,(IRRELEVANT),,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G36426_v2_222,"kurunā́ eŋk",4,,DRG#5983#1#S16#Ruschein,"Lemma ""CURUNA""",C8714_v2_222,"GRASBAND (FLÄCHE, AUS GRAS, AN FELSEN, BANDÄHNLICH )",,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G36426_v2_222,"kurunā́ eŋk",4,,DRG#5983#1#S16#Ruschein,"Lemma ""CURUNA""",C9186_v4_222,"WIPFEL (BAUMSPITZE, AUCH BAUMKRONE ODER ZOPF GENANNT)",Q2585289,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G36426_v2_222,"kurunā́ eŋk",4,,DRG#5983#1#S16#Ruschein,"Lemma ""CURUNA""",C9408_v2_222,"SCHEIDEWAND (WAND, ZUM SCHEIDEN, IM DREHBUTTERFASS)",,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,
G36428_v2_222,"kurunā́ eŋk",4,,DRG#5983#1#S20#Schnaus,"Lemma ""CURUNA""",C7706_v4_222,(IRRELEVANT),,A60235_v5_222,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,,,,,,,,,,,,