Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9957_v7_221,"mɪm tuːmɑ̆",2,"mi̜m tụ̄m<sup>α</sup>",SDS#VIII_41#1#GR31#Thusis,daumenmelken,C259_v12_221,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60120_v13_221,Thusis,"POLYGON((9.40923023223883 46.6711578369142,9.45295619964605 46.6711578369142,9.45295619964605 46.720027923584,9.40923023223883 46.720027923584,9.40923023223883 46.6711578369142))",7287310,1962-2003,,ger,L1831_v9_221,"mit dem Daumen",L,gem,VA,,,,724,thûmo,goh,0
G9963_v5_221,,4,,"SDS#VIII_41#1#TI01#Bosco Gurin",daumenmelken,C259_v12_221,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61069_v13_221,"Bosco Gurin","POLYGON((8.4388370513916 46.3014373779297,8.5311422348023 46.3014373779297,8.5311422348023 46.3457527160645,8.4388370513916 46.3457527160645,8.4388370513916 46.3014373779297))",,1962-2003,,ger,L1831_v9_221,"mit dem Daumen",L,gem,VA,,,,724,thûmo,goh,0
G9963_v5_221,,4,,"SDS#VIII_41#1#TI01#Bosco Gurin",daumenmelken,C259_v12_221,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61069_v13_221,"Bosco Gurin","POLYGON((8.4388370513916 46.3014373779297,8.5311422348023 46.3014373779297,8.5311422348023 46.3457527160645,8.4388370513916 46.3457527160645,8.4388370513916 46.3014373779297))",,1962-2003,,ger,L1159_v3_221,"mit em Tuume",P,,SDS,,,,,,,
G9965_v6_221,,4,,SDS#VIII_41#1#WS16#Grächen,daumenmelken,C259_v12_221,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61223_v13_221,Grächen,"POLYGON((7.82505416870129 46.1714744567872,7.88037109375006 46.1714744567872,7.88037109375006 46.218044281006,7.82505416870129 46.218044281006,7.82505416870129 46.1714744567872))",7285953,1962-2003,,ger,L1831_v9_221,"mit dem Daumen",L,gem,VA,,,,724,thûmo,goh,0
G9965_v6_221,,4,,SDS#VIII_41#1#WS16#Grächen,daumenmelken,C259_v12_221,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61223_v13_221,Grächen,"POLYGON((7.82505416870129 46.1714744567872,7.88037109375006 46.1714744567872,7.88037109375006 46.218044281006,7.82505416870129 46.218044281006,7.82505416870129 46.1714744567872))",7285953,1962-2003,,ger,L1159_v3_221,"mit em Tuume",P,,SDS,,,,,,,
G9967_v6_221,,4,,SDS#VIII_41#1#WS20#Zermatt,daumenmelken,C259_v12_221,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61237_v13_221,Zermatt,"POLYGON((7.5787119865418 45.9236488342285,7.91047811508184 45.9236488342285,7.91047811508184 46.0665397644044,7.5787119865418 46.0665397644044,7.5787119865418 45.9236488342285))",7287631,1962-2003,,ger,L1831_v9_221,"mit dem Daumen",L,gem,VA,,,,724,thûmo,goh,0
G9967_v6_221,,4,,SDS#VIII_41#1#WS20#Zermatt,daumenmelken,C259_v12_221,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61237_v13_221,Zermatt,"POLYGON((7.5787119865418 45.9236488342285,7.91047811508184 45.9236488342285,7.91047811508184 46.0665397644044,7.5787119865418 46.0665397644044,7.5787119865418 45.9236488342285))",7287631,1962-2003,,ger,L1159_v3_221,"mit em Tuume",P,,SDS,,,,,,,
G9969_v6_221,,4,,SDS#VIII_41#1#WS21#Saas-Grund,daumenmelken,C259_v12_221,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61228_v13_221,"Saas Grund","POLYGON((7.93709278106689 46.1073646545411,8.02246475219738 46.1073646545411,8.02246475219738 46.1628913879395,7.93709278106689 46.1628913879395,7.93709278106689 46.1073646545411))",7287009,1962-2003,,ger,L1831_v9_221,"mit dem Daumen",L,gem,VA,,,,724,thûmo,goh,0
G9969_v6_221,,4,,SDS#VIII_41#1#WS21#Saas-Grund,daumenmelken,C259_v12_221,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61228_v13_221,"Saas Grund","POLYGON((7.93709278106689 46.1073646545411,8.02246475219738 46.1073646545411,8.02246475219738 46.1628913879395,7.93709278106689 46.1628913879395,7.93709278106689 46.1073646545411))",7287009,1962-2003,,ger,L1159_v3_221,"mit em Tuume",P,,SDS,,,,,,,
G9983_v6_221,,4,,SDS#VIII_41#1#BE92#Abländschen,daumenmelken,C259_v12_221,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59714_v13_221,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",7287004,1962-2003,,ger,L1831_v9_221,"mit dem Daumen",L,gem,VA,,,,724,thûmo,goh,0
G9983_v6_221,,4,,SDS#VIII_41#1#BE92#Abländschen,daumenmelken,C259_v12_221,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59714_v13_221,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",7287004,1962-2003,,ger,L1159_v3_221,"mit em Tuume",P,,SDS,,,,,,,
G9985_v6_221,,4,,SDS#VIII_41#1#FR14#Jaun,daumenmelken,C259_v12_221,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59886_v13_221,Jaun,"POLYGON((7.19538021087646 46.5632286071778,7.32448005676275 46.5632286071778,7.32448005676275 46.6698265075684,7.19538021087646 46.6698265075684,7.19538021087646 46.5632286071778))",7286158,1962-2003,,ger,L1831_v9_221,"mit dem Daumen",L,gem,VA,,,,724,thûmo,goh,0
G9985_v6_221,,4,,SDS#VIII_41#1#FR14#Jaun,daumenmelken,C259_v12_221,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59886_v13_221,Jaun,"POLYGON((7.19538021087646 46.5632286071778,7.32448005676275 46.5632286071778,7.32448005676275 46.6698265075684,7.19538021087646 46.6698265075684,7.19538021087646 46.5632286071778))",7286158,1962-2003,,ger,L1159_v3_221,"mit em Tuume",P,,SDS,,,,,,,
G9987_v6_221,,4,,SDS#VIII_41#1#GR16#Felsberg,daumenmelken,C259_v12_221,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60127_v13_221,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1962-2003,,ger,L1831_v9_221,"mit dem Daumen",L,gem,VA,,,,724,thûmo,goh,0
G9987_v6_221,,4,,SDS#VIII_41#1#GR16#Felsberg,daumenmelken,C259_v12_221,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60127_v13_221,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1962-2003,,ger,L1159_v3_221,"mit em Tuume",P,,SDS,,,,,,,
G9997_v6_221,,4,,SDS#VIII_41#1#BE69#Schwarzenegg,daumenmelken,C259_v12_221,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59778_v13_221,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L1831_v9_221,"mit dem Daumen",L,gem,VA,,,,724,thûmo,goh,0
G9997_v6_221,,4,,SDS#VIII_41#1#BE69#Schwarzenegg,daumenmelken,C259_v12_221,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59778_v13_221,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L1159_v3_221,"mit em Tuume",P,,SDS,,,,,,,
