Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122594_v7_231,majon,4,,"CROWD#786_ita#1#anonymousCrowder_589d8a5ce8a0e#Colle Santa Lucia",FIENILE,C786_v15_231,SCHEUNE,Q1303167,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L78_v14_231,maison,L,roa,VA,sub,,,28,mansione(m),lat,0
S134961_v6_231,"maʒˈuŋ###maʒˈuŋ ʤi vˈak",2,mažúɳ,AIS#1165#1#222#Germasino,"la stalla (ill.)",C786_v15_231,SCHEUNE,Q1303167,A15634_v15_231,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L78_v14_231,maison,L,roa,VA,sub,,,28,mansione(m),lat,0
S150640_v7_231,majon,4,,"CROWD#786_ita#1#BColcuc#Colle Santa Lucia",FIENILE,C786_v15_231,SCHEUNE,Q1303167,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L78_v14_231,maison,L,roa,VA,sub,,,28,mansione(m),lat,0
S152095_v7_231,majon,4,,"CROWD#639_ita#1#anonymousCrowder_270#Colle Santa Lucia",FIENILE,C639_v15_231,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L78_v14_231,maison,L,roa,VA,sub,,,28,mansione(m),lat,0
S167275_v5_231,Mayen,4,,"CROWD#612_fra#1#anonymousCrowder_510#Sion (Valais)","BÂTIMENT D'ALPAGE",C612_v15_231,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A61218_v5_231,"Sion (Valais)","POLYGON((7.30856418609619 46.2065315246583,7.43191814422619 46.2065315246583,7.43191814422619 46.258430480957,7.30856418609619 46.258430480957,7.30856418609619 46.2065315246583))",7287176,2018,,rom,L78_v14_231,maison,L,roa,VA,sub,,,28,mansione(m),lat,0
S357462_v3_231,mason,4,,CROWD#1606_ita#1#davidquerio#Frassinetto,CASA,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A17874_v8_231,Frassinetto,"POLYGON((7.58830499649048 45.4305648803712,7.65085697174067 45.4305648803712,7.65085697174067 45.5157051086426,7.58830499649048 45.5157051086426,7.58830499649048 45.4305648803712))",6539802,2019,,rom,L78_v14_231,maison,L,roa,VA,sub,,,28,mansione(m),lat,0
S359806_v4_231,mazoùna,4,,CROWD#1606_ita#1#diego#Ceres,CASA,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A17838_v8_231,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,L78_v14_231,maison,L,roa,VA,sub,,,28,mansione(m),lat,0
S362156_v4_231,majon,4,,"CROWD#786_ita#1#litos89#Colle Santa Lucia",FIENILE,C786_v15_231,SCHEUNE,Q1303167,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L78_v14_231,maison,L,roa,VA,sub,,,28,mansione(m),lat,0
S363284_v3_231,"masón###sciàla par di a masón",4,,"CROWD#5418_ita#1#arra#Selva Di Cadore","SCALA PER POLLI",,,,A19859_v14_231,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L78_v14_231,maison,L,roa,VA,sub,,,28,mansione(m),lat,0
S372_v9_231,"meːzˈun###meːzˈun d muntˈaɲɑ",2,mẹ̄zún,AIS#1192#1#140#Rochemolles,"la cascina di montagna",C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A17788_v15_231,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L78_v14_231,maison,L,roa,VA,sub,,,28,mansione(m),lat,0
S4861_v8_231,maʒˈoŋ,2,mažọ́ɳ,"AIS#1192a#2#312#Selva in Gardena","la camera da letto nella cascina ",C94_v10_231,"SCHLAFRAUM IN DER SENNHÜTTE",,A19389_v15_231,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L78_v14_231,maison,L,roa,VA,sub,,,28,mansione(m),lat,0
S4884_v8_231,maːjˈɛã̆,2,māyé̜<sup>ã</sup>,"AIS#1192a#3#121#Rhèmes-St. Georges","i 'maggenghi' ",C332_v13_231,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",Q58520205,A19787_v15_231,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L78_v14_231,maison,L,roa,VA,sub,,,28,mansione(m),lat,0
S4896_v8_231,maʒˈɛːŋk,2,mažḗ̜ɳk,AIS#1192a#3#227#Albosaggia,"i 'maggenghi' ",C332_v13_231,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",Q58520205,A16439_v15_231,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L78_v14_231,maison,L,roa,VA,sub,,,28,mansione(m),lat,0
S538_v9_231,"meːzˈun###meːzˈun d montˈaɲɑ",2,mẹ̄zún,AIS#1192#1#142#Bruzolo,"la cascina di montagna",C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A17806_v15_231,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L78_v14_231,maison,L,roa,VA,sub,,,28,mansione(m),lat,0
S880452_v3_231,"masùŋ###masùŋ del fee",4,,CROWD#606_ita#1#enricomazzoletti#Delebio,"STANZA PER IL FIENO, DI SOPRA",C17_v15_231,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A16463_v4_231,Delebio,"POLYGON((9.41606807708735 46.0782699584962,9.47401523590094 46.0782699584962,9.47401523590094 46.1509895324707,9.41606807708735 46.1509895324707,9.41606807708735 46.0782699584962))",6539472,2021,,rom,L78_v14_231,maison,L,roa,VA,sub,,,28,mansione(m),lat,0
S880527_v3_231,"masùŋ###masùŋ del fée",4,,CROWD#786_ita#1#enricomazzoletti#Delebio,FIENILE,C17_v15_231,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A16463_v4_231,Delebio,"POLYGON((9.41606807708735 46.0782699584962,9.47401523590094 46.0782699584962,9.47401523590094 46.1509895324707,9.41606807708735 46.1509895324707,9.41606807708735 46.0782699584962))",6539472,2021,,rom,L78_v14_231,maison,L,roa,VA,sub,,,28,mansione(m),lat,0
S880536_v3_231,masùŋ,4,,CROWD#17_ita#1#enricomazzoletti#Delebio,STALLA,C17_v15_231,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A16463_v4_231,Delebio,"POLYGON((9.41606807708735 46.0782699584962,9.47401523590094 46.0782699584962,9.47401523590094 46.1509895324707,9.41606807708735 46.1509895324707,9.41606807708735 46.0782699584962))",6539472,2021,,rom,L78_v14_231,maison,L,roa,VA,sub,,,28,mansione(m),lat,0
S895487_v3_231,mâzon,4,,CROWD#1606_fra#1#anonymousCrowder_1775#Notre-Dame-des-Millières,MAISON,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A56746_v3_231,Notre-Dame-des-Millières,"POLYGON((6.32517719268799 45.5928573608399,6.39023303985596 45.5928573608399,6.39023303985596 45.6375045776368,6.32517719268799 45.6375045776368,6.32517719268799 45.5928573608399))",6442840,2022,,,L78_v14_231,maison,L,roa,VA,sub,,,28,mansione(m),lat,0
