Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S147592_v6_232,"lˈăj̆###dœ̆ lˈăj̆ kăjă",2,lằ̩<sub>y</sub>,"ALF#195#1#849#Monestier-de-Clermont (Isère)","caillé (du lait)",C115_v16_232,"MILCH (MILCH)",Q8495,A55668_v15_232,Monestier-de-Clermont,"POLYGON((5.62170457839977 44.897762298584,5.64692497253429 44.897762298584,5.64692497253429 44.9468269348146,5.62170457839977 44.9468269348146,5.62170457839977 44.897762298584))",6433248,1897-1900,,rom,L18176_v4_232,"lafe / lase",L,roa,VA,sub,,,,,,
S147646_v6_232,"lăθˈĕ###lăθˈĕ kăʎă",2,lằs̥ĕ̩́,"ALF#195#1#933#La Biolle (Savoie)","caillé (du lait)",C115_v16_232,"MILCH (MILCH)",Q8495,A56793_v15_232,"La Biolle","POLYGON((5.88647460937506 45.7328147888185,5.94880390167248 45.7328147888185,5.94880390167248 45.7782363891602,5.88647460937506 45.7782363891602,5.88647460937506 45.7328147888185))",6457061,1897-1900,,rom,L18176_v4_232,"lafe / lase",L,roa,VA,sub,,,,,,
S147648_v6_232,"lăfɛ̆###lăfɛ̆ kaːʎiːə̆r",2,lằfĕ̀,ALF#195#1#936#Bernex,"caillé (du lait)",C115_v16_232,"MILCH (MILCH)",Q8495,A55466_v15_232,"Bernex (Haute-Savoie)","POLYGON((6.63283205032354 46.3365364074706,6.74971008300787 46.3365364074706,6.74971008300787 46.377082824707,6.63283205032354 46.377082824707,6.63283205032354 46.3365364074706))",6451018,1897-1900,,rom,L18176_v4_232,"lafe / lase",L,roa,VA,sub,,,,,,
S147654_v6_232,"lăsĕ###lăsĕ kăʎˈă",2,lằsĕ́,"ALF#195#1#942#Theys (Isère)","caillé (du lait)",C115_v16_232,"MILCH (MILCH)",Q8495,A55596_v15_232,Theys,"POLYGON((5.95996236801147 45.2570266723634,6.05495166778564 45.2570266723634,6.05495166778564 45.3341674804688,5.95996236801147 45.3341674804688,5.95996236801147 45.2570266723634))",6433428,1897-1900,,rom,L18176_v4_232,"lafe / lase",L,roa,VA,sub,,,,,,
S147658_v6_232,"lˈăθĕ###lˈăθĕ kăʎă",2,lằ̩ṣĕ́,"ALF#195#1#943#Chignin (Savoie)","caillé (du lait)",C115_v16_232,"MILCH (MILCH)",Q8495,A56878_v15_232,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L18176_v4_232,"lafe / lase",L,roa,VA,sub,,,,,,
S147664_v6_232,"lăfĕ###lăfĕ kăʎˈaː",2,lằfĕ́,"ALF#195#1#945#Pringy (Haute Savoie)","caillé (du lait)",C115_v16_232,"MILCH (MILCH)",Q8495,A55258_v15_232,"Pringy (Haute-Savoie)","POLYGON((6.07511663436895 45.9334526062012,6.13711929321289 45.9334526062012,6.13711929321289 45.9767303466797,6.07511663436895 45.9767303466797,6.07511663436895 45.9334526062012))",6443026,1897-1900,,rom,L18176_v4_232,"lafe / lase",L,roa,VA,sub,,,,,,
S147667_v6_232,"lăfĕ###dy̆ lăfĕ gˈătɑ",2,lằfĕ́,"ALF#195#1#946#Saint-Pierre-de-Rumilly (Haute","caillé (du lait)",C115_v16_232,"MILCH (MILCH)",Q8495,A55360_v15_232,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L18176_v4_232,"lafe / lase",L,roa,VA,sub,,,,,,
S147670_v6_232,"lˈăfĕ###dy̆ lˈăfĕ kăʎă",2,lằ̩fĕ́,"ALF#195#1#947#Bons-en-Chablais (Haute-Savoie","caillé (du lait)",C115_v16_232,"MILCH (MILCH)",Q8495,A55495_v15_232,Bons-en-Chablais,"POLYGON((6.32630634307856 46.2296943664552,6.38988828659052 46.2296943664552,6.38988828659052 46.2990303039551,6.32630634307856 46.2990303039551,6.32630634307856 46.2296943664552))",6617602,1897-1900,,rom,L18176_v4_232,"lafe / lase",L,roa,VA,sub,,,,,,
S147676_v6_232,"lăθĕ###lăθĕ kˈăʎă",2,lằṣĕ́,ALF#195#1#953#Epierre,"caillé (du lait)",C115_v16_232,"MILCH (MILCH)",Q8495,A56937_v15_232,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L18176_v4_232,"lafe / lase",L,roa,VA,sub,,,,,,
S147679_v6_232,"lăsĕ###lăsĕ kˈăʎă",2,lằsĕ́,"ALF#195#1#954#Verrens-Arvey (Savoie)","caillé (du lait)",C115_v16_232,"MILCH (MILCH)",Q8495,A56751_v15_232,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L18176_v4_232,"lafe / lase",L,roa,VA,sub,,,,,,
S147682_v6_232,"lăsˈĕᵅ###lăsˈĕᵅ kăʎă",2,lằsĕ̩́<small>a</small>,"ALF#195#1#955#Hauteluce (Savoie)","caillé (du lait)",C115_v16_232,"MILCH (MILCH)",Q8495,A56720_v15_232,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L18176_v4_232,"lafe / lase",L,roa,VA,sub,,,,,,
S147685_v6_232,"lăfĕ###dy̆ lăfĕ kăʎă",2,lằfĕ́,"ALF#195#1#956#Sixt (Haute-Savoie)","caillé (du lait)",C115_v16_232,"MILCH (MILCH)",Q8495,A55381_v15_232,Sixt-Fer-à-Cheval,"POLYGON((6.7226552963258 45.9673767089843,6.90612077713024 45.9673767089843,6.90612077713024 46.1351928710939,6.7226552963258 46.1351928710939,6.7226552963258 45.9673767089843))",6617617,1897-1900,,rom,L18176_v4_232,"lafe / lase",L,roa,VA,sub,,,,,,
S147688_v6_232,"lăfĕ###dŏ lăfĕ kăʎˈă",2,lằfĕ́,"ALF#195#1#957#Le Biot (Haute-Savoie)","caillé (du lait)",C115_v16_232,"MILCH (MILCH)",Q8495,A55512_v15_232,"Le Biot","POLYGON((6.61877775192261 46.2489738464357,6.66493463516235 46.2489738464357,6.66493463516235 46.2998657226562,6.61877775192261 46.2998657226562,6.61877775192261 46.2489738464357))",6455419,1897-1900,,rom,L18176_v4_232,"lafe / lase",L,roa,VA,sub,,,,,,
S147691_v6_232,"laːfĕ###dŏ laːfĕ kăʎˈă",2,làfĕ́,"ALF#195#1#958#Meillerie (Haute-Savoie) ≈ TPP","caillé (du lait)",C115_v16_232,"MILCH (MILCH)",Q8495,A55472_v15_232,Meillerie,"POLYGON((6.70647954940802 46.3914680480956,6.75750637054449 46.3914680480956,6.75750637054449 46.407829284668,6.70647954940802 46.407829284668,6.70647954940802 46.3914680480956))",6424447,1897-1900,,rom,L18176_v4_232,"lafe / lase",L,roa,VA,sub,,,,,,
S147696_v6_232,"lăsĕ###lăsĕ tjˈĕlă",2,lằsĕ́,ALF#195#1#964#Bozel,"caillé (du lait)",C115_v16_232,"MILCH (MILCH)",Q8495,A56731_v15_232,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L18176_v4_232,"lafe / lase",L,roa,VA,sub,,,,,,
S147699_v6_232,"lˈăsɛ̆l###dĕ lˈăsɛ̆l kăʎă",2,lằ̩sĕ̀l,"ALF#195#1#965#Séez, Bourg-St-Maurice (Savoie","caillé (du lait)",C115_v16_232,"MILCH (MILCH)",Q8495,A56726_v15_232,Séez,"POLYGON((6.7859196662904 45.5963783264161,6.9145684242248 45.5963783264161,6.9145684242248 45.6979904174805,6.7859196662904 45.6979904174805,6.7859196662904 45.5963783264161))",6454656,1897-1900,,rom,L18176_v4_232,"lafe / lase",L,roa,VA,sub,,,,,,
S147704_v6_232,"lăfĕ###də lăfĕ kˈăʎă",2,lằfĕ́,"ALF#195#1#967#Chamonix (Haute Savoie)","caillé (du lait)",C115_v16_232,"MILCH (MILCH)",Q8495,A55344_v15_232,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L18176_v4_232,"lafe / lase",L,roa,VA,sub,,,,,,
S147707_v6_232,"lăfĕ###dy̆ lăfĕ kˈăjă",2,lằfĕ́,ALF#195#1#968#Saint-Maurice,"caillé (du lait)",C115_v16_232,"MILCH (MILCH)",Q8495,A61190_v15_232,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L18176_v4_232,"lafe / lase",L,roa,VA,sub,,,,,,
S147716_v6_232,"lăĕ###lăĕ kăʎă",2,lằĕ́,"ALF#195#1#972#Oulx, Souze (Torino)","caillé (du lait)",C115_v16_232,"MILCH (MILCH)",Q8495,A17941_v15_232,Oulx,"POLYGON((6.7045521736145 44.9882431030274,6.91879606246943 44.9882431030274,6.91879606246943 45.1148567199708,6.7045521736145 45.1148567199708,6.7045521736145 44.9882431030274))",6540100,1897-1900,,rom,L18176_v4_232,"lafe / lase",L,roa,VA,sub,,,,,,
S147724_v6_232,"lăθĭ###dy̆ lăθĭ kăjˈaː",2,lằṡĭ,"ALF#195#1#976#Bourg-Saint-Pierre (VS)","caillé (du lait)",C115_v16_232,"MILCH (MILCH)",Q8495,A61112_v15_232,Bourg-Saint-Pierre,"POLYGON((7.1423768997193 45.8629913330079,7.30335807800299 45.8629913330079,7.30335807800299 45.9760284423829,7.1423768997193 45.9760284423829,7.1423768997193 45.8629913330079))",7285311,1897-1900,,rom,L18176_v4_232,"lafe / lase",L,roa,VA,sub,,,,,,
S147727_v6_232,"ˈăhlĕ###ˈăhlĕ kăʎă",2,ằ̩hlĕ́,"ALF#195#1#977#Châble (VS)","caillé (du lait)",,,,A61111_v15_232,Bagnes,"POLYGON((7.18024492263794 45.8996696472169,7.48872423172003 45.8996696472169,7.48872423172003 46.1267967224121,7.18024492263794 46.1267967224121,7.18024492263794 45.8996696472169))",7285138,1897-1900,,rom,L18176_v4_232,"lafe / lase",L,roa,VA,sub,,,,,,
S147745_v6_232,"lˈăsĕ###dĕ lˈăsĕ kăʎă",2,lằ̩sĕ́,"ALF#195#1#986#Châtillon-St-Vincent (Aoste)","caillé (du lait)",C115_v16_232,"MILCH (MILCH)",Q8495,A19796_v15_232,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L18176_v4_232,"lafe / lase",L,roa,VA,sub,,,,,,
S147750_v6_232,"lˈăθĕ###dĕ lˈăθĕ kăʎă",2,lằ̩ṣĕ́,ALF#195#1#988#Evolène,"caillé (du lait)",C115_v16_232,"MILCH (MILCH)",Q8495,A61132_v15_232,Evolène,"POLYGON((7.42915487289423 45.9591255187988,7.61736917495728 45.9591255187988,7.61736917495728 46.1465148925781,7.42915487289423 46.1465148925781,7.42915487289423 45.9591255187988))",7285787,1897-1900,,rom,L18176_v4_232,"lafe / lase",L,roa,VA,sub,,,,,,
S147755_v6_232,"lătʃj̆###dœ̆ lătʃj̆ kwˈăjă",2,lằt<strike>c</strike><small>y</small>,"ALF#195#1#990#Fontan (Alpes-Maritimes)","caillé (du lait)",C115_v16_232,"MILCH (MILCH)",Q8495,A53396_v15_232,Fontan,"POLYGON((7.46356821060192 43.9923896789552,7.63894987106335 43.9923896789552,7.63894987106335 44.0514678955078,7.46356821060192 44.0514678955078,7.46356821060192 43.9923896789552))",6446706,1897-1900,,rom,L18176_v4_232,"lafe / lase",L,roa,VA,sub,,,,,,
S833440_v4_232,"laˈfi###fɛʀ fiˈle lu laˈfi ",4,,APV#070.10.c#1#RI#Ribordone,"égoutter les trayons",,,,A17978_v4_232,Ribordone,"POLYGON((7.41787385940557 45.4121055603027,7.53446292877209 45.4121055603027,7.53446292877209 45.5094032287598,7.41787385940557 45.5094032287598,7.41787385940557 45.4121055603027))",6543262,1978,,rom,L18176_v4_232,"lafe / lase",L,roa,VA,sub,,,,,,
S895358_v3_232,lacé,4,,CROWD#115_fra#1#anonymousCrowder_1775#Notre-Dame-des-Millières,LAIT,C115_v16_232,"MILCH (MILCH)",Q8495,A56746_v4_232,Notre-Dame-des-Millières,"POLYGON((6.32517719268799 45.5928573608399,6.39023303985596 45.5928573608399,6.39023303985596 45.6375045776368,6.32517719268799 45.6375045776368,6.32517719268799 45.5928573608399))",6442840,2022,,,L18176_v4_232,"lafe / lase",L,roa,VA,sub,,,,,,
S895427_v3_232,lassé,4,,CROWD#115_fra#1#anonymousCrowder_1775#Notre-Dame-des-Millières,LAIT,C115_v16_232,"MILCH (MILCH)",Q8495,A56746_v4_232,Notre-Dame-des-Millières,"POLYGON((6.32517719268799 45.5928573608399,6.39023303985596 45.5928573608399,6.39023303985596 45.6375045776368,6.32517719268799 45.6375045776368,6.32517719268799 45.5928573608399))",6442840,2022,,,L18176_v4_232,"lafe / lase",L,roa,VA,sub,,,,,,
S895442_v3_232,"lassé###alla cri de lassé",4,,CROWD#1695_fra#1#anonymousCrowder_1775#Notre-Dame-des-Millières,"ACTIVITÉ, ALLER CHERCHER DU LAIT",,,,A56746_v4_232,Notre-Dame-des-Millières,"POLYGON((6.32517719268799 45.5928573608399,6.39023303985596 45.5928573608399,6.39023303985596 45.6375045776368,6.32517719268799 45.6375045776368,6.32517719268799 45.5928573608399))",6442840,2022,,,L18176_v4_232,"lafe / lase",L,roa,VA,sub,,,,,,
S900349_v2_232,Lach,4,,"CROWD#115_ita#1#anonymousCrowder_1863#San Damiano Macra",LATTE,C115_v16_232,"MILCH (MILCH)",Q8495,A17635_v3_232,"San Damiano Macra","POLYGON((7.18900918960571 44.4343757629395,7.29077816009521 44.4343757629395,7.29077816009521 44.5437889099122,7.18900918960571 44.5437889099122,7.18900918960571 44.4343757629395))",6536039,2022,,,L18176_v4_232,"lafe / lase",L,roa,VA,sub,,,,,,
