Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G5459_v3_192,xlíːu̯zakɾáʋɛ,2,"xlȋu̯ za krȃve","SLA#161#a)#T058#Osojani – Osseacco","hlev za krave",C953_v8_192,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L1676_v6_192,krava,L,sla,VA,sub,,f,440,krava,sla,0
G5460_v3_192,xlíːu̯zakɾáu̯ɛ,2,"xlȋu̯ za krȃu̯e","SLA#161#a)#T058#Osojani – Osseacco","hlev za krave",C953_v8_192,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L1676_v6_192,krava,L,sla,VA,sub,,f,440,krava,sla,0
G5461_v4_192,líːu̯zakɾáʋɛ,2,"lȋu̯ za krȃve","SLA#161#a)#T059#Solbica – Stolvizza","hlev za krave",C953_v8_192,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2628_v4_192,"hlev za krave",L,sla,VA,sub,,,51,xlevъ,sla,0
G5461_v4_192,líːu̯zakɾáʋɛ,2,"lȋu̯ za krȃve","SLA#161#a)#T059#Solbica – Stolvizza","hlev za krave",C953_v8_192,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2628_v4_192,"hlev za krave",L,sla,VA,sub,,,440,krava,sla,0
G5462_v4_192,líːu̯zakɾáʋɛ,2,"lȋu̯ za krȃve","SLA#161#a)#T059#Solbica – Stolvizza","hlev za krave",C953_v8_192,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2628_v4_192,"hlev za krave",L,sla,VA,sub,,,51,xlevъ,sla,0
G5462_v4_192,líːu̯zakɾáʋɛ,2,"lȋu̯ za krȃve","SLA#161#a)#T059#Solbica – Stolvizza","hlev za krave",C953_v8_192,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2628_v4_192,"hlev za krave",L,sla,VA,sub,,,440,krava,sla,0
G5479_v5_192,"strȅ̤xi̤nə xȉ̤šə",3,"strȅ̤xi̤nə xȉ̤šə","SLA#129B#1#T058#Osojani – Osseacco","slaba hiša (koča, bajta, kajža itd.)",C1607_v7_192,"HAUS, BAUFÄLLIG",,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2947_v4_192,"strgana hiša",L,sla,VA,sub,,f,61,hûs,goh,0
G5479_v5_192,"strȅ̤xi̤nə xȉ̤šə",3,"strȅ̤xi̤nə xȉ̤šə","SLA#129B#1#T058#Osojani – Osseacco","slaba hiša (koča, bajta, kajža itd.)",C1607_v7_192,"HAUS, BAUFÄLLIG",,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2947_v4_192,"strgana hiša",L,sla,VA,sub,,f,472,strъgati,sla,0
G5480_v5_192,"strȅ̤xina xȉ̤ša",3,"strȅ̤xina xȉ̤ša","SLA#129B#1#T058#Osojani – Osseacco","slaba hiša (koča, bajta, kajža itd.)",C1607_v7_192,"HAUS, BAUFÄLLIG",,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2947_v4_192,"strgana hiša",L,sla,VA,sub,,f,61,hûs,goh,0
G5480_v5_192,"strȅ̤xina xȉ̤ša",3,"strȅ̤xina xȉ̤ša","SLA#129B#1#T058#Osojani – Osseacco","slaba hiša (koča, bajta, kajža itd.)",C1607_v7_192,"HAUS, BAUFÄLLIG",,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2947_v4_192,"strgana hiša",L,sla,VA,sub,,f,472,strъgati,sla,0
G5481_v5_192,"bȗa ȉ̤ša",3,"bȗa ȉ̤ša","SLA#129B#1#T059#Solbica – Stolvizza","slaba hiša (koča, bajta, kajža itd.)",C1607_v7_192,"HAUS, BAUFÄLLIG",,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2672_v5_192,"uboga hiša",L,sla,VA,sub,,f,61,hûs,goh,0
G5481_v5_192,"bȗa ȉ̤ša",3,"bȗa ȉ̤ša","SLA#129B#1#T059#Solbica – Stolvizza","slaba hiša (koča, bajta, kajža itd.)",C1607_v7_192,"HAUS, BAUFÄLLIG",,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2672_v5_192,"uboga hiša",L,sla,VA,sub,,f,520,ubogъ,sla,0
G5492_v5_192,tˈɛ́ːnibatàzaspát,2,"t'ȇ̹niba tȁ za spȃt","SLA#131A#1#T057#Njiva – Gniva","spalnica (kamra)",C900_v8_192,SCHLAFRAUM,Q193837,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2815_v4_192,"čaniba za spati",L,sla,VA,sub,,,20,canăva(m),lat,0
G5492_v5_192,tˈɛ́ːnibatàzaspát,2,"t'ȇ̹niba tȁ za spȃt","SLA#131A#1#T057#Njiva – Gniva","spalnica (kamra)",C900_v8_192,SCHLAFRAUM,Q193837,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2815_v4_192,"čaniba za spati",L,sla,VA,sub,,,544,sъpati,sla,0
G5493_v5_192,"t'ȃnibə za spȁ̤t",3,"t'ȃnibə za spȁ̤t","SLA#131A#1#T058#Osojani – Osseacco","spalnica (kamra)",C900_v8_192,SCHLAFRAUM,Q193837,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2815_v4_192,"čaniba za spati",L,sla,VA,sub,,,20,canăva(m),lat,0
G5493_v5_192,"t'ȃnibə za spȁ̤t",3,"t'ȃnibə za spȁ̤t","SLA#131A#1#T058#Osojani – Osseacco","spalnica (kamra)",C900_v8_192,SCHLAFRAUM,Q193837,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2815_v4_192,"čaniba za spati",L,sla,VA,sub,,,544,sъpati,sla,0
G5494_v5_192,"t'ȃniba za spȁ̤t",3,"t'ȃniba za spȁ̤t","SLA#131A#1#T058#Osojani – Osseacco","spalnica (kamra)",C900_v8_192,SCHLAFRAUM,Q193837,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2815_v4_192,"čaniba za spati",L,sla,VA,sub,,,20,canăva(m),lat,0
G5494_v5_192,"t'ȃniba za spȁ̤t",3,"t'ȃniba za spȁ̤t","SLA#131A#1#T058#Osojani – Osseacco","spalnica (kamra)",C900_v8_192,SCHLAFRAUM,Q193837,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2815_v4_192,"čaniba za spati",L,sla,VA,sub,,,544,sъpati,sla,0
G5505_v5_192,tapɔtkuʋíːɛtɔn,2,"ta pot kuvȋeton","SLA#130a#1#T057#Njiva – Gniva","podstrešna soba",C1609_v7_192,DACHKAMMER,Q244490,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L3022_v4_192,"ta pod kuvertom",L,sla,VA,sub,,,503,cooperire,lat,0
G5506_v5_192,tànaxlíːʋɛ,2,"tȁ na xlȋve","SLA#130a#1#T057#Njiva – Gniva","podstrešna soba",C1609_v7_192,DACHKAMMER,Q244490,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L3019_v4_192,"ta na hleve",L,sla,VA,sub,,,51,xlevъ,sla,0
G5507_v5_192,tapɔtkuʋɛ́ːɾtɔn,2,"ta pot kuvȇ̹rton","SLA#130a#1#T057#Njiva – Gniva","podstrešna soba",C1609_v7_192,DACHKAMMER,Q244490,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L3022_v4_192,"ta pod kuvertom",L,sla,VA,sub,,,503,cooperire,lat,0
G5508_v5_192,tanaxlíːʋə,2,"ta na xlȋvə","SLA#130a#1#T057#Njiva – Gniva","podstrešna soba",C1609_v7_192,DACHKAMMER,Q244490,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L3019_v4_192,"ta na hleve",L,sla,VA,sub,,,51,xlevъ,sla,0
G5509_v5_192,tànaxlíːʋə,2,"tȁ na xlȋvə","SLA#130a#1#T058#Osojani – Osseacco","podstrešna soba",C1609_v7_192,DACHKAMMER,Q244490,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L3019_v4_192,"ta na hleve",L,sla,VA,sub,,,51,xlevъ,sla,0
G5510_v5_192,tanaxlíːʋə,2,"ta na xlȋvə","SLA#130a#1#T058#Osojani – Osseacco","podstrešna soba",C1609_v7_192,DACHKAMMER,Q244490,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L3019_v4_192,"ta na hleve",L,sla,VA,sub,,,51,xlevъ,sla,0
G5535_v4_192,tanaxlíːʋə,2,"ta na xlȋvə","SLA#132#1#T058#Osojani – Osseacco",podstrešje,C1595_v7_192,DACHBODEN,,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L3019_v4_192,"ta na hleve",L,sla,VA,sub,,,51,xlevъ,sla,0
G5536_v4_192,tanaxlíːʋə,2,"ta na xlȋvə","SLA#132#1#T058#Osojani – Osseacco",podstrešje,C1595_v7_192,DACHBODEN,,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L3019_v4_192,"ta na hleve",L,sla,VA,sub,,,51,xlevъ,sla,0
G5537_v5_192,tàpɔtkɾɛ́u̯ɔn,2,"tȁ pot krȅ̹u̯on","SLA#132#1#T059#Solbica – Stolvizza",podstrešje,C1595_v7_192,DACHBODEN,,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2940_v4_192,"pod krovom",L,sla,VA,sub,,f,468,krovъ,sla,0
G5538_v5_192,tapɔtkɾɛ́ːwɔn,2,"ta pot krȇ̹won","SLA#132#1#T059#Solbica – Stolvizza",podstrešje,C1595_v7_192,DACHBODEN,,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2940_v4_192,"pod krovom",L,sla,VA,sub,,f,468,krovъ,sla,0
G5549_v4_192,tuu̯ʉ́ʃɛ̈,2,"tu u̯ ṳ̏še̤","SLA#146B#1#T059#Solbica – Stolvizza",kuhinja,C1211_v8_192,"KÜCHE (RAUM ZUM KOCHEN)",Q43164,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,,,,,,,,,,,,
G5601_v5_192,xlíːu̯zakɔzɛ́ː,2,"xlȋu̯ za kozȇ","SLA#161#b)#T058#Osojani – Osseacco","hlev za ovce",,,,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2694_v5_192,"hlev za koze",L,sla,VA,sub,,m,51,xlevъ,sla,0
G5601_v5_192,xlíːu̯zakɔzɛ́ː,2,"xlȋu̯ za kozȇ","SLA#161#b)#T058#Osojani – Osseacco","hlev za ovce",,,,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2694_v5_192,"hlev za koze",L,sla,VA,sub,,m,527,koza,sla,0
G5602_v5_192,líːu̯zaœ̈́u̯ʦɛ,2,"lȋu̯ za ȍ̤u̯ce","SLA#161#b)#T059#Solbica – Stolvizza","hlev za ovce",C1045_v8_192,"SCHAFSTALL (GEBÄUDE FÜR SCHAFE)",,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2689_v6_192,"hlev za ovce",L,sla,VA,sub,,m,51,xlevъ,sla,0
G5602_v5_192,líːu̯zaœ̈́u̯ʦɛ,2,"lȋu̯ za ȍ̤u̯ce","SLA#161#b)#T059#Solbica – Stolvizza","hlev za ovce",C1045_v8_192,"SCHAFSTALL (GEBÄUDE FÜR SCHAFE)",,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2689_v6_192,"hlev za ovce",L,sla,VA,sub,,m,446,ovьca,sla,0
G5603_v5_192,líːu̯zaœ̈́u̯ʦɛ,2,"lȋu̯ za ȍ̤u̯ce","SLA#161#b)#T059#Solbica – Stolvizza","hlev za ovce",C1045_v8_192,"SCHAFSTALL (GEBÄUDE FÜR SCHAFE)",,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2689_v6_192,"hlev za ovce",L,sla,VA,sub,,m,51,xlevъ,sla,0
G5603_v5_192,líːu̯zaœ̈́u̯ʦɛ,2,"lȋu̯ za ȍ̤u̯ce","SLA#161#b)#T059#Solbica – Stolvizza","hlev za ovce",C1045_v8_192,"SCHAFSTALL (GEBÄUDE FÜR SCHAFE)",,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2689_v6_192,"hlev za ovce",L,sla,VA,sub,,m,446,ovьca,sla,0
G5624_v3_192,xlíːu̯ʨɛtˈzapɾásʦa,2,"xlȋu̯ćet' za prȃsca","SLA#161#c)#T058#Osojani – Osseacco","hlev za svinje",C62_v8_192,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,,,,,,,,,,,,
G5625_v5_192,tʲɨtʲzapɾásʦa,2,"t⁾i̥t⁾ za prȃsca","SLA#161#c)#T058#Osojani – Osseacco","hlev za svinje",C62_v8_192,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2756_v4_192,"čut za prasca",L,sla,VA,sub,,,255,cautum,lat,0
G5625_v5_192,tʲɨtʲzapɾásʦa,2,"t⁾i̥t⁾ za prȃsca","SLA#161#c)#T058#Osojani – Osseacco","hlev za svinje",C62_v8_192,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2756_v4_192,"čut za prasca",L,sla,VA,sub,,,538,prasę,sla,0
G5626_v3_192,xlíːu̯tʲɨtʲzapɾásʦa,2,"xlȋu̯t⁾i̥t⁾ za prȃsca","SLA#161#c)#T058#Osojani – Osseacco","hlev za svinje",C62_v8_192,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,,,,,,,,,,,,
G5627_v5_192,líːu̯zapɾásʦɛ,2,"lȋu̯ za prȃsce","SLA#161#c)#T059#Solbica – Stolvizza","hlev za svinje",C62_v8_192,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2715_v5_192,"hlev za prasce",L,sla,VA,sub,,m,51,xlevъ,sla,0
G5627_v5_192,líːu̯zapɾásʦɛ,2,"lȋu̯ za prȃsce","SLA#161#c)#T059#Solbica – Stolvizza","hlev za svinje",C62_v8_192,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2715_v5_192,"hlev za prasce",L,sla,VA,sub,,m,538,prasę,sla,0
G5628_v5_192,líːu̯zapɾásʦɛ,2,"lȋu̯ za prȃsce","SLA#161#c)#T059#Solbica – Stolvizza","hlev za svinje",C62_v8_192,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2715_v5_192,"hlev za prasce",L,sla,VA,sub,,m,51,xlevъ,sla,0
G5628_v5_192,líːu̯zapɾásʦɛ,2,"lȋu̯ za prȃsce","SLA#161#c)#T059#Solbica – Stolvizza","hlev za svinje",C62_v8_192,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2715_v5_192,"hlev za prasce",L,sla,VA,sub,,m,538,prasę,sla,0
G5634_v5_192,"ȗr na lȋu̯u",3,"ȗr na lȋu̯u","SLA#162A#1#T056#V Bili – S. Giorgio",skedenj,C786_v8_192,SCHEUNE,Q1303167,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2966_v4_192,"gori na hlevu",L,sla,VA,sub,,,51,xlevъ,sla,0
G5634_v5_192,"ȗr na lȋu̯u",3,"ȗr na lȋu̯u","SLA#162A#1#T056#V Bili – S. Giorgio",skedenj,C786_v8_192,SCHEUNE,Q1303167,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2966_v4_192,"gori na hlevu",L,sla,VA,sub,,,486,gora,sla,0
G5635_v5_192,"ȗr na lȋu̯",3,"ȗr na lȋu̯","SLA#162A#1#T056#V Bili – S. Giorgio",skedenj,C786_v8_192,SCHEUNE,Q1303167,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2966_v4_192,"gori na hlevu",L,sla,VA,sub,,,51,xlevъ,sla,0
G5635_v5_192,"ȗr na lȋu̯",3,"ȗr na lȋu̯","SLA#162A#1#T056#V Bili – S. Giorgio",skedenj,C786_v8_192,SCHEUNE,Q1303167,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2966_v4_192,"gori na hlevu",L,sla,VA,sub,,,486,gora,sla,0
G7673_v3_192,"o̞tpˈɨe̞t zmatˈɐn̪o̞",2,"otpýet ʃmatạ́no","ASLEF#3995#1#34b#Stolvizza, com. di Résia","spannare, scremare",C1046_v8_192,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,1974-1986,,sla,,,,,,,,,,,,
G8106_v3_192,"støl za n̪arˈe̞jat sɜr",2,"stöl ʃa naréi̯at sër","ASLEF#4002#1#34b#Stolvizza, com. di Résia","tavola sulla quale si lavora il cacio",C1306_v5_192,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,1974-1986,,sla,,,,,,,,,,,,
G8221_v3_192,"to̞ zmatˈøn̪e̞n̪ milˈiko̞",2,"to ʃmatö́nen milíko","ASLEF#4007#1#34a#Oseacco, com. di Résia","ciò che resta del fior di latte dopo fatto il burro ",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,1974-1986,,sla,,,,,,,,,,,,
G8222_v3_192,"to̞ zmatˈɜn̪e̞ mlˈiko̞",2,"to ʃmatë́ne mlíko","ASLEF#4007#1#34b#Stolvizza, com. di Résia","ciò che resta del fior di latte dopo fatto il burro ",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,1974-1986,,sla,,,,,,,,,,,,
G8491_v3_192,"stˈøl ti za sˈɜr",2,"stö́l ti ʃa së́r","ASLEF#3929#1#34b#Stolvizza, com. di Résia",colatoio,C301_v6_192,"TRICHTER ZUM FILTERN",,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,1974-1986,,sla,,,,,,,,,,,,
G8519_v4_192,"trˈøp ovtsˈi",2,"trö́p ọvzí","ASLEF#1107#1#34a#Oseacco, com. di Résia","gregge, branco",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,1974-1986,,sla,L6833_v3_192,tròpp,L,roa,VA,sub,,,341,*thorp,gem,0
G8520_v4_192,"trˈøp ˈo̞wts",2,"trö́p óu̯z","ASLEF#1107#1#34b#Stolvizza, com. di Résia","gregge, branco",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,1974-1986,,sla,L6833_v3_192,tròpp,L,roa,VA,sub,,,341,*thorp,gem,0
G8556_v3_192,"sˈɛlɐ zamlˈɜst",2,"sé̜lạ ʃamlë́st","ASLEF#3927#1#34a#Oseacco, com. di Résia","bigonciolo da mungere",C374_v8_192,"GEFÄSS ZUM MELKEN, EIMER",,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,1974-1986,,sla,,,,,,,,,,,,