Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9735_v3_201,,4,,"VALTS#V_151#1#T12#St. Anton am Arlberg",buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,,"Kübel treiben",L,gem,VALTS,,,,,,,
S103600_v6_201,,4,,"VALTS#V_143#1#T12#St. Anton am Arlberg","Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103600_v6_201,,4,,"VALTS#V_143#1#T12#St. Anton am Arlberg","Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S1183_v7_201,,4,,"TSA#III_96#1#F28_1#St. Jakob am Arlberg",Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,"1965, 1969, 1971",,ger,,Taje,L,,TSA,,,,,,,
S1183_v7_201,,4,,"TSA#III_96#1#F28_1#St. Jakob am Arlberg",Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,"1965, 1969, 1971",,ger,L91_v8_201,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S121916_v5_201,Schlömilch,4,,"WBOE#WBOE Bd/Lt-Suche#4#{1C.1g02}#Sankt Jakob am Arlberg","Suche nach Bedeutung ""Buttermilch""",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1970–,,ger,L3536_v4_201,Schlagmilch,L,gem,VA,sub,,,664,melkan,goh,0
S121916_v5_201,Schlömilch,4,,"WBOE#WBOE Bd/Lt-Suche#4#{1C.1g02}#Sankt Jakob am Arlberg","Suche nach Bedeutung ""Buttermilch""",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1970–,,ger,L3536_v4_201,Schlagmilch,L,gem,VA,sub,,,747,*slah-a-,gem,0
S15748_v4_201,pilɐ,2,pilɒ,"TSA#III_98#1#F28_1#St. Jakob am Arlberg",Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,"1965, 1969, 1971",,ger,L3856_v4_201,Bille,L,gem,VA,sub,,,,,,
S15749_v4_201,pilə,2,pilə,"TSA#III_98#1#F28_1#St. Jakob am Arlberg",Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,"1965, 1969, 1971",,ger,L3856_v4_201,Bille,L,gem,VA,sub,,,,,,
S164503_v3_201,,4,,"VALTS#V_151#1#T12#St. Anton am Arlberg",buttern,C439_v9_201,EIMER,Q47107,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,,Kübel,L,,VALTS,,,,,,,
S164503_v3_201,,4,,"VALTS#V_151#1#T12#St. Anton am Arlberg",buttern,C439_v9_201,EIMER,Q47107,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,L3095_v5_201,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S164505_v3_201,,4,,"VALTS#V_151#1#T12#St. Anton am Arlberg",buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,,treiben,L,,VALTS,,,,,,,
S176703_v2_201,,4,,"VALTS#V_151#1#T12#St. Anton am Arlberg",buttern,,,,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,,treiben,L,,VALTS,,,,,,,
S176703_v2_201,,4,,"VALTS#V_151#1#T12#St. Anton am Arlberg",buttern,,,,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,L1762_v7_201,treiben,L,gem,VA,v,,,690,*dreib-a-,gem,0
S182082_v2_201,,4,,"TSA#III_14#1#F28_1#St. Jakob am Arlberg",wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,"1965, 1969, 1971",,ger,,hitsglǟχɒ,P,,TSA,,,,,,,
S19075_v3_201,preʃə,2,prẹʃə,"VALTS#IV_35#1#T12#St. Anton am Arlberg",Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,L2280_v6_201,Presse,L,gem,VA,sub,,f,,,,
S22254_v5_201,,4,,"VALTS#IV_25#1#T12#St. Anton am Arlberg","Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,,Gepse,L,gem,VALTS,,,,,,,
S22254_v5_201,,4,,"VALTS#IV_25#1#T12#St. Anton am Arlberg","Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,L1966_v6_201,Gepse,L,gem,VA,sub,,f,759,gabata,lat,0
S22255_v4_201,,4,,"VALTS#IV_25#1#T12#St. Anton am Arlberg","Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,,Stotzen,L,gem,VALTS,,,,,,,
S22255_v4_201,,4,,"VALTS#IV_25#1#T12#St. Anton am Arlberg","Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,L1906_v5_201,Stotzen,L,gem,VA,sub,,m,,,,
S22472_v5_201,,4,,"VALTS#IV_36#1#T12#St. Anton am Arlberg","Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,L1499_v8_201,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22472_v5_201,,4,,"VALTS#IV_36#1#T12#St. Anton am Arlberg","Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S22473_v5_201,,4,,"VALTS#IV_36#1#T12#St. Anton am Arlberg","Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,L1499_v8_201,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22473_v5_201,,4,,"VALTS#IV_36#1#T12#St. Anton am Arlberg","Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,,Schotten,P,,VALTS,,,f,,,,
S22936_v5_201,,4,,"VALTS#IV_41#1#T12#St. Anton am Arlberg","Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,,Flane,L,gem,VALTS,,,f,,,,
S22936_v5_201,,4,,"VALTS#IV_41#1#T12#St. Anton am Arlberg","Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,L1871_v8_201,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S23294_v4_201,,4,,"VALTS#IV_101#1#T12#St. Anton am Arlberg","Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,,Pille,L,gem,VALTS,,,m,,,,
S23294_v4_201,,4,,"VALTS#IV_101#1#T12#St. Anton am Arlberg","Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,L2270_v5_201,Pill(e),L,gem,VA,sub,,,,,,
S23573_v5_201,,4,,"VALTS#IV_6#1#T12#St. Anton am Arlberg","Der schwarze Alpensalamander",,,,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,,Wegnorke,L,gem,VALTS,,,,,,,
S23573_v5_201,,4,,"VALTS#IV_6#1#T12#St. Anton am Arlberg","Der schwarze Alpensalamander",,,,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,L2223_v5_201,Wegnorggi,L,gem,VA,sub,,m,774,*wega-,gem,0
S24829_v6_201,,4,,"VALTS#IV_38#1#T12#St. Anton am Arlberg","Zieger, Form, Bedeutung und Synonyme",C208_v9_201,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,,Zieger,L,gem,VALTS,,,m,,,,
S24829_v6_201,,4,,"VALTS#IV_38#1#T12#St. Anton am Arlberg","Zieger, Form, Bedeutung und Synonyme",C208_v9_201,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,L2329_v7_201,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S25043_v5_201,,4,,"VALTS#IV_39#1#T12#St. Anton am Arlberg","Das Formgefäß für Zieger",C844_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,,Reif,L,gem,VALTS,,,m,,,,
S25043_v5_201,,4,,"VALTS#IV_39#1#T12#St. Anton am Arlberg","Das Formgefäß für Zieger",C844_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,L1902_v8_201,Reif,L,gem,VA,sub,,m,673,raips,got,0
S25044_v5_201,,4,,"VALTS#IV_39#1#T12#St. Anton am Arlberg","Das Formgefäß für Zieger",C843_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,,Käsger,L,gem,VALTS,,,m,,,,
S25044_v5_201,,4,,"VALTS#IV_39#1#T12#St. Anton am Arlberg","Das Formgefäß für Zieger",C843_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,L1909_v7_201,Käsekar,L,gem,VA,sub,,n,57,caseu(m),lat,0
S25561_v5_201,,4,,"VALTS#IV_37#1#T12#St. Anton am Arlberg","Schotten, Bedeutung und Verbreitung",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,f,,,,
S25561_v5_201,,4,,"VALTS#IV_37#1#T12#St. Anton am Arlberg","Schotten, Bedeutung und Verbreitung",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,L2302_v6_201,Schotte,L,gem,VA,sub,,f,180,*excŏcta,lat,0
S25968_v5_201,,4,,"VALTS#IV_110#1#T12#St. Anton am Arlberg","Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,,Heubarn,L,gem,VALTS,,,m,,,,
S25968_v5_201,,4,,"VALTS#IV_110#1#T12#St. Anton am Arlberg","Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,L2027_v8_201,Heubarn,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S25968_v5_201,,4,,"VALTS#IV_110#1#T12#St. Anton am Arlberg","Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,L2027_v8_201,Heubarn,L,gem,VA,sub,,m,698,barn,eng,0
S25969_v5_201,,4,,"VALTS#IV_110#1#T12#St. Anton am Arlberg","Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,,Barn,L,gem,VALTS,,,m,,,,
S25969_v5_201,,4,,"VALTS#IV_110#1#T12#St. Anton am Arlberg","Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,L1911_v8_201,Baren,L,gem,VA,sub,,m,698,barn,eng,0
S32168_v4_201,,4,,"VALTS#IV_39#1#T12#St. Anton am Arlberg","Das Formgefäß für Zieger",C846_v6_201,"GEFÄSS ZUM FORMEN DES ZIGERS",,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,,Rüsch(g)e,L,gem,VALTS,,,f,,,,
S32168_v4_201,,4,,"VALTS#IV_39#1#T12#St. Anton am Arlberg","Das Formgefäß für Zieger",C846_v6_201,"GEFÄSS ZUM FORMEN DES ZIGERS",,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,L2038_v4_201,Rusche(n),L,gem,VA,sub,,f,,,,
S34815_v3_201,gliːgər,2,glīgər,"TSA#III_97#1#F28_1#St. Jakob am Arlberg",Almpferch,C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,"1965, 1969, 1971",,ger,,,,,,,,,,,,
S353328_v1_201,,4,,"VALTS#IV_79#1#T12#St. Anton am Arlberg","Der Eichelhäher",C2559_v4_201,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,L1442_v7_201,Gräätsch,P,,VALTS,,,,,,,
S353908_v1_201,,4,,"VALTS#IV_78#1#T12#St. Anton am Arlberg","Die Hagebutte",C2325_v3_201,"HAGEBUTTE (FRUCHT DER HECKENROSE)",,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,L17948_v1_201,Froslen,L,gem,VA,sub,,,,,,
S353908_v1_201,,4,,"VALTS#IV_78#1#T12#St. Anton am Arlberg","Die Hagebutte",C2325_v3_201,"HAGEBUTTE (FRUCHT DER HECKENROSE)",,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,L1458_v4_201,Pfroslen,P,,VALTS,,,,,,,
S354406_v1_201,,4,,"VALTS#IV_154#1#T12#St. Anton am Arlberg","Die Pfütze",C4304_v2_201,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,L3891_v1_201,Lake,L,gem,VA,sub,,f,,,,
S354406_v1_201,,4,,"VALTS#IV_154#1#T12#St. Anton am Arlberg","Die Pfütze",C4304_v2_201,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,L1484_v6_201,Läcke,P,,VALTS,,,,,,,
S35538_v4_201,ʃot,2,šot,"TSA#III_99#1#F28_1#St. Jakob am Arlberg",Quark,C745_v7_201,"SÜSSER QUARK",,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,"1965, 1969, 1971",,ger,L2290_v8_201,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35539_v4_201,tsiːgər,2,tsīgər,"TSA#III_99#1#F28_1#St. Jakob am Arlberg",Quark,C746_v7_201,"SAURER QUARK",,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,"1965, 1969, 1971",,ger,L2328_v7_201,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S36464_v5_201,,4,,"TSA#III_100#1#F28_1#St. Jakob am Arlberg","Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,"1965, 1969, 1971",,ger,L3984_v5_201,flôna,L,gem,VA,sub,,,,,,
S36464_v5_201,,4,,"TSA#III_100#1#F28_1#St. Jakob am Arlberg","Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72988_v9_201,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,"1965, 1969, 1971",,ger,,flō̜na,P,,TSA,,,,,,,