Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1327_v7_202,,4,,TSA#III_96#1#K37_5#Rodeneck,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19376_v9_202,Rodengo###D:Rodeneck,"POLYGON((11.6682996749878 46.7610626220703,11.8064327239991 46.7610626220703,11.8064327239991 46.816089630127,11.6682996749878 46.816089630127,11.6682996749878 46.7610626220703))",6536016,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1327_v7_202,,4,,TSA#III_96#1#K37_5#Rodeneck,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19376_v9_202,Rodengo###D:Rodeneck,"POLYGON((11.6682996749878 46.7610626220703,11.8064327239991 46.7610626220703,11.8064327239991 46.816089630127,11.6682996749878 46.816089630127,11.6682996749878 46.7610626220703))",6536016,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1327_v7_202,,4,,TSA#III_96#1#K37_5#Rodeneck,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19376_v9_202,Rodengo###D:Rodeneck,"POLYGON((11.6682996749878 46.7610626220703,11.8064327239991 46.7610626220703,11.8064327239991 46.816089630127,11.6682996749878 46.816089630127,11.6682996749878 46.7610626220703))",6536016,"1965, 1969, 1971",,ger,L7_v9_202,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1327_v7_202,,4,,TSA#III_96#1#K37_5#Rodeneck,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19376_v9_202,Rodengo###D:Rodeneck,"POLYGON((11.6682996749878 46.7610626220703,11.8064327239991 46.7610626220703,11.8064327239991 46.816089630127,11.6682996749878 46.816089630127,11.6682996749878 46.7610626220703))",6536016,"1965, 1969, 1971",,ger,L7_v9_202,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S182694_v3_202,,4,,TSA#III_14#1#K37_5#Rodeneck,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19376_v9_202,Rodengo###D:Rodeneck,"POLYGON((11.6682996749878 46.7610626220703,11.8064327239991 46.7610626220703,11.8064327239991 46.816089630127,11.6682996749878 46.816089630127,11.6682996749878 46.7610626220703))",6536016,"1965, 1969, 1971",,ger,L25268_v1_202,hitzehimmellitzen,L,gem,VA,v,,,,,,
S182694_v3_202,,4,,TSA#III_14#1#K37_5#Rodeneck,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19376_v9_202,Rodengo###D:Rodeneck,"POLYGON((11.6682996749878 46.7610626220703,11.8064327239991 46.7610626220703,11.8064327239991 46.816089630127,11.6682996749878 46.816089630127,11.6682996749878 46.7610626220703))",6536016,"1965, 1969, 1971",,ger,,hitshimlɒtsn,P,,TSA,,,,,,,
S27959_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#K37_5#Rodeneck,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19376_v9_202,Rodengo###D:Rodeneck,"POLYGON((11.6682996749878 46.7610626220703,11.8064327239991 46.7610626220703,11.8064327239991 46.816089630127,11.6682996749878 46.816089630127,11.6682996749878 46.7610626220703))",6536016,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S27959_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#K37_5#Rodeneck,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19376_v9_202,Rodengo###D:Rodeneck,"POLYGON((11.6682996749878 46.7610626220703,11.8064327239991 46.7610626220703,11.8064327239991 46.816089630127,11.6682996749878 46.816089630127,11.6682996749878 46.7610626220703))",6536016,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S27959_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#K37_5#Rodeneck,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19376_v9_202,Rodengo###D:Rodeneck,"POLYGON((11.6682996749878 46.7610626220703,11.8064327239991 46.7610626220703,11.8064327239991 46.816089630127,11.6682996749878 46.816089630127,11.6682996749878 46.7610626220703))",6536016,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S27960_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#K37_5#Rodeneck,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19376_v9_202,Rodengo###D:Rodeneck,"POLYGON((11.6682996749878 46.7610626220703,11.8064327239991 46.7610626220703,11.8064327239991 46.816089630127,11.6682996749878 46.816089630127,11.6682996749878 46.7610626220703))",6536016,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S27960_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#K37_5#Rodeneck,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19376_v9_202,Rodengo###D:Rodeneck,"POLYGON((11.6682996749878 46.7610626220703,11.8064327239991 46.7610626220703,11.8064327239991 46.816089630127,11.6682996749878 46.816089630127,11.6682996749878 46.7610626220703))",6536016,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S27960_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#K37_5#Rodeneck,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19376_v9_202,Rodengo###D:Rodeneck,"POLYGON((11.6682996749878 46.7610626220703,11.8064327239991 46.7610626220703,11.8064327239991 46.816089630127,11.6682996749878 46.816089630127,11.6682996749878 46.7610626220703))",6536016,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S27961_v8_202,ʃupf,2,šupf,TSA#III_98#1#K37_5#Rodeneck,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19376_v9_202,Rodengo###D:Rodeneck,"POLYGON((11.6682996749878 46.7610626220703,11.8064327239991 46.7610626220703,11.8064327239991 46.816089630127,11.6682996749878 46.816089630127,11.6682996749878 46.7610626220703))",6536016,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S27961_v8_202,ʃupf,2,šupf,TSA#III_98#1#K37_5#Rodeneck,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19376_v9_202,Rodengo###D:Rodeneck,"POLYGON((11.6682996749878 46.7610626220703,11.8064327239991 46.7610626220703,11.8064327239991 46.816089630127,11.6682996749878 46.816089630127,11.6682996749878 46.7610626220703))",6536016,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S27962_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#K37_5#Rodeneck,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19376_v9_202,Rodengo###D:Rodeneck,"POLYGON((11.6682996749878 46.7610626220703,11.8064327239991 46.7610626220703,11.8064327239991 46.816089630127,11.6682996749878 46.816089630127,11.6682996749878 46.7610626220703))",6536016,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S27962_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#K37_5#Rodeneck,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19376_v9_202,Rodengo###D:Rodeneck,"POLYGON((11.6682996749878 46.7610626220703,11.8064327239991 46.7610626220703,11.8064327239991 46.816089630127,11.6682996749878 46.816089630127,11.6682996749878 46.7610626220703))",6536016,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S27962_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#K37_5#Rodeneck,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19376_v9_202,Rodengo###D:Rodeneck,"POLYGON((11.6682996749878 46.7610626220703,11.8064327239991 46.7610626220703,11.8064327239991 46.816089630127,11.6682996749878 46.816089630127,11.6682996749878 46.7610626220703))",6536016,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S27963_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#K37_5#Rodeneck,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19376_v9_202,Rodengo###D:Rodeneck,"POLYGON((11.6682996749878 46.7610626220703,11.8064327239991 46.7610626220703,11.8064327239991 46.816089630127,11.6682996749878 46.816089630127,11.6682996749878 46.7610626220703))",6536016,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S27963_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#K37_5#Rodeneck,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19376_v9_202,Rodengo###D:Rodeneck,"POLYGON((11.6682996749878 46.7610626220703,11.8064327239991 46.7610626220703,11.8064327239991 46.816089630127,11.6682996749878 46.816089630127,11.6682996749878 46.7610626220703))",6536016,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S27963_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#K37_5#Rodeneck,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19376_v9_202,Rodengo###D:Rodeneck,"POLYGON((11.6682996749878 46.7610626220703,11.8064327239991 46.7610626220703,11.8064327239991 46.816089630127,11.6682996749878 46.816089630127,11.6682996749878 46.7610626220703))",6536016,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S34949_v5_202,,4,,TSA#III_97#1#K37_5#Rodeneck,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19376_v9_202,Rodengo###D:Rodeneck,"POLYGON((11.6682996749878 46.7610626220703,11.8064327239991 46.7610626220703,11.8064327239991 46.816089630127,11.6682996749878 46.816089630127,11.6682996749878 46.7610626220703))",6536016,"1965, 1969, 1971",,ger,,hurte,L,,TSA,,,,,,,
S34949_v5_202,,4,,TSA#III_97#1#K37_5#Rodeneck,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19376_v9_202,Rodengo###D:Rodeneck,"POLYGON((11.6682996749878 46.7610626220703,11.8064327239991 46.7610626220703,11.8064327239991 46.816089630127,11.6682996749878 46.816089630127,11.6682996749878 46.7610626220703))",6536016,"1965, 1969, 1971",,ger,L3965_v1_202,Hurd,L,gem,VA,sub,,,,,,
S35796_v5_202,,4,,TSA#III_99#1#K37_5#Rodeneck,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19376_v9_202,Rodengo###D:Rodeneck,"POLYGON((11.6682996749878 46.7610626220703,11.8064327239991 46.7610626220703,11.8064327239991 46.816089630127,11.6682996749878 46.816089630127,11.6682996749878 46.7610626220703))",6536016,"1965, 1969, 1971",,ger,,Spreis,L,,TSA,,,,,,,
S35796_v5_202,,4,,TSA#III_99#1#K37_5#Rodeneck,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19376_v9_202,Rodengo###D:Rodeneck,"POLYGON((11.6682996749878 46.7610626220703,11.8064327239991 46.7610626220703,11.8064327239991 46.816089630127,11.6682996749878 46.816089630127,11.6682996749878 46.7610626220703))",6536016,"1965, 1969, 1971",,ger,L4130_v5_202,Spröss,L,gem,VA,sub,,,,,,
S35797_v7_202,,4,,TSA#III_99#1#K37_5#Rodeneck,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19376_v9_202,Rodengo###D:Rodeneck,"POLYGON((11.6682996749878 46.7610626220703,11.8064327239991 46.7610626220703,11.8064327239991 46.816089630127,11.6682996749878 46.816089630127,11.6682996749878 46.7610626220703))",6536016,"1965, 1969, 1971",,ger,,Tschotte,L,,TSA,,,,,,,
S35797_v7_202,,4,,TSA#III_99#1#K37_5#Rodeneck,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19376_v9_202,Rodengo###D:Rodeneck,"POLYGON((11.6682996749878 46.7610626220703,11.8064327239991 46.7610626220703,11.8064327239991 46.816089630127,11.6682996749878 46.816089630127,11.6682996749878 46.7610626220703))",6536016,"1965, 1969, 1971",,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36757_v6_202,,4,,TSA#III_100#1#K37_5#Rodeneck,"Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19376_v9_202,Rodengo###D:Rodeneck,"POLYGON((11.6682996749878 46.7610626220703,11.8064327239991 46.7610626220703,11.8064327239991 46.816089630127,11.6682996749878 46.816089630127,11.6682996749878 46.7610626220703))",6536016,"1965, 1969, 1971",,ger,L3531_v6_202,Feim,L,gem,VA,sub,,,,,,
S36757_v6_202,,4,,TSA#III_100#1#K37_5#Rodeneck,"Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19376_v9_202,Rodengo###D:Rodeneck,"POLYGON((11.6682996749878 46.7610626220703,11.8064327239991 46.7610626220703,11.8064327239991 46.816089630127,11.6682996749878 46.816089630127,11.6682996749878 46.7610626220703))",6536016,"1965, 1969, 1971",,ger,,fuɒm,P,,TSA,,,,,,,
S36758_v6_202,,4,,TSA#III_100#1#K37_5#Rodeneck,"Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19376_v9_202,Rodengo###D:Rodeneck,"POLYGON((11.6682996749878 46.7610626220703,11.8064327239991 46.7610626220703,11.8064327239991 46.816089630127,11.6682996749878 46.816089630127,11.6682996749878 46.7610626220703))",6536016,"1965, 1969, 1971",,ger,L3531_v6_202,Feim,L,gem,VA,sub,,,,,,
S36758_v6_202,,4,,TSA#III_100#1#K37_5#Rodeneck,"Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19376_v9_202,Rodengo###D:Rodeneck,"POLYGON((11.6682996749878 46.7610626220703,11.8064327239991 46.7610626220703,11.8064327239991 46.816089630127,11.6682996749878 46.816089630127,11.6682996749878 46.7610626220703))",6536016,"1965, 1969, 1971",,ger,,fo̜ɒm,P,,TSA,,,,,,,
S36759_v6_202,,4,,TSA#III_100#1#K37_5#Rodeneck,"Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19376_v9_202,Rodengo###D:Rodeneck,"POLYGON((11.6682996749878 46.7610626220703,11.8064327239991 46.7610626220703,11.8064327239991 46.816089630127,11.6682996749878 46.816089630127,11.6682996749878 46.7610626220703))",6536016,"1965, 1969, 1971",,ger,L3531_v6_202,Feim,L,gem,VA,sub,,,,,,
S36759_v6_202,,4,,TSA#III_100#1#K37_5#Rodeneck,"Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19376_v9_202,Rodengo###D:Rodeneck,"POLYGON((11.6682996749878 46.7610626220703,11.8064327239991 46.7610626220703,11.8064327239991 46.816089630127,11.6682996749878 46.816089630127,11.6682996749878 46.7610626220703))",6536016,"1965, 1969, 1971",,ger,,foɒm,P,,TSA,,,,,,,
S37414_v5_202,,4,,TSA#III_101#1#K37_5#Rodeneck,Jauche,C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19376_v9_202,Rodengo###D:Rodeneck,"POLYGON((11.6682996749878 46.7610626220703,11.8064327239991 46.7610626220703,11.8064327239991 46.816089630127,11.6682996749878 46.816089630127,11.6682996749878 46.7610626220703))",6536016,"1965, 1969, 1971",,ger,L3595_v6_202,Sur,L,gem,VA,sub,,,,,,
S37414_v5_202,,4,,TSA#III_101#1#K37_5#Rodeneck,Jauche,C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19376_v9_202,Rodengo###D:Rodeneck,"POLYGON((11.6682996749878 46.7610626220703,11.8064327239991 46.7610626220703,11.8064327239991 46.816089630127,11.6682996749878 46.816089630127,11.6682996749878 46.7610626220703))",6536016,"1965, 1969, 1971",,ger,,Sur(e),P,,TSA,,,,,,,
