Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10343_v1_191,"Den Butter",4,,CROWD#1#1#anonymousCrowder_658#Regensburg,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A64970_v1_191,Regensburg,"POLYGON((12.0293483734131 48.966854095459,12.1917066574098 48.966854095459,12.1917066574098 49.0762252807617,12.0293483734131 49.0762252807617,12.0293483734131 48.966854095459))",,2018,,ger,,,,,,,,,,,,
G19682_v1_191,"der Budda",4,,"CROWD#1#1#anonymousCrowder_891#Prien a. Chiemsee",Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A64849_v2_191,"Prien a. Chiemsee","POLYGON((12.2817955017089 47.8226470947265,12.3756799697877 47.8226470947265,12.3756799697877 47.8753166198731,12.2817955017089 47.8753166198731,12.2817955017089 47.8226470947265))",,2019,,,,,,,,,,,,,,
G436_v6_191,"ʒmˈaːlts krˈy",2,"žmā́lts krǘ","AIS#1207#1#305#San Vigilio di Marebbe","il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A19348_v7_191,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L1383_v6_191,"smalz crü",L,roa,VA,sub,,,130,Schmalz,gem,0
G436_v6_191,"ʒmˈaːlts krˈy",2,"žmā́lts krǘ","AIS#1207#1#305#San Vigilio di Marebbe","il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A19348_v7_191,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L1383_v6_191,"smalz crü",L,roa,VA,sub,,,198,crūdus,lat,0
G819_v4_191,,4,,SDS#V_179#1#SG46#Vättis,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60568_v7_191,Pfäfers,"POLYGON((9.25020503997808 46.8743934631349,9.53642177581781 46.8743934631349,9.53642177581781 46.9979248046875,9.25020503997808 46.9979248046875,9.25020503997808 46.8743934631349))",,1962-2003,,ger,,"süess Schmaalz",L,gem,SDS,,,,,,,
G819_v4_191,,4,,SDS#V_179#1#SG46#Vättis,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60568_v7_191,Pfäfers,"POLYGON((9.25020503997808 46.8743934631349,9.53642177581781 46.8743934631349,9.53642177581781 46.9979248046875,9.25020503997808 46.9979248046875,9.25020503997808 46.8743934631349))",,1962-2003,,ger,L4209_v3_191,"süßes Schmalz",L,gem,VA,sub,,,130,Schmalz,gem,0
G820_v4_191,,4,,SDS#V_179#1#GR17#Chur-Masans,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60198_v7_191,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",,1962-2003,,ger,,"süesses Schmaalz",L,gem,SDS,,,,,,,
G820_v4_191,,4,,SDS#V_179#1#GR17#Chur-Masans,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60198_v7_191,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",,1962-2003,,ger,L4209_v3_191,"süßes Schmalz",L,gem,VA,sub,,,130,Schmalz,gem,0
G821_v4_191,,4,,SDS#V_179#1#GR18#Churwalden,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60199_v7_191,Churwalden,"POLYGON((9.49323940277105 46.7564468383788,9.58138084411632 46.7564468383788,9.58138084411632 46.8409614562989,9.49323940277105 46.8409614562989,9.49323940277105 46.7564468383788))",,1962-2003,,ger,,"süesses Schmaalz",L,gem,SDS,,,,,,,
G821_v4_191,,4,,SDS#V_179#1#GR18#Churwalden,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60199_v7_191,Churwalden,"POLYGON((9.49323940277105 46.7564468383788,9.58138084411632 46.7564468383788,9.58138084411632 46.8409614562989,9.49323940277105 46.8409614562989,9.49323940277105 46.7564468383788))",,1962-2003,,ger,L4209_v3_191,"süßes Schmalz",L,gem,VA,sub,,,130,Schmalz,gem,0
G822_v4_191,,4,,SDS#V_179#1#GR20#Lüen,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,,"süess Schmalz",L,gem,SDS,,,,,,,
G822_v4_191,,4,,SDS#V_179#1#GR20#Lüen,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L4209_v3_191,"süßes Schmalz",L,gem,VA,sub,,,130,Schmalz,gem,0
G823_v4_191,,4,,SDS#V_179#1#GR21#Tschiertschen,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60209_v7_191,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",,1962-2003,,ger,,"süess Schmalz",L,gem,SDS,,,,,,,
G823_v4_191,,4,,SDS#V_179#1#GR21#Tschiertschen,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60209_v7_191,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",,1962-2003,,ger,L4209_v3_191,"süßes Schmalz",L,gem,VA,sub,,,130,Schmalz,gem,0
G824_v4_191,"ʃmɑːlds butə̆r",2,"šmā᪸lds bụtᵊr",SDS#V_179#1#GR26#Brün,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60262_v7_191,Valendas,"POLYGON((9.25648307800299 46.750904083252,9.32924365997309 46.750904083252,9.32924365997309 46.8138122558595,9.25648307800299 46.8138122558595,9.25648307800299 46.750904083252))",,1962-2003,,ger,L4210_v3_191,Schmalzbutter,L,gem,VA,sub,,,128,butyru(m),lat,0
G824_v4_191,"ʃmɑːlds butə̆r",2,"šmā᪸lds bụtᵊr",SDS#V_179#1#GR26#Brün,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60262_v7_191,Valendas,"POLYGON((9.25648307800299 46.750904083252,9.32924365997309 46.750904083252,9.32924365997309 46.8138122558595,9.25648307800299 46.8138122558595,9.25648307800299 46.750904083252))",,1962-2003,,ger,L4210_v3_191,Schmalzbutter,L,gem,VA,sub,,,130,Schmalz,gem,0
S10341_v3_191,purɐn,2,,BSA#0277#1#sob338sef#Scheffau,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A65481_v7_191,Scheidegg,"POLYGON((9.81509304046625 47.5286102294922,9.88935852050781 47.5286102294922,9.88935852050781 47.610237121582,9.81509304046625 47.610237121582,9.81509304046625 47.5286102294922))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10343_v3_191,pʊtʰɐ,2,,BSA#0277#1#sob278rie#Riedering,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A64847_v6_191,Riedering,"POLYGON((12.1687860488893 47.8097229003906,12.2926301956178 47.8097229003906,12.2926301956178 47.8758468627931,12.1687860488893 47.8758468627931,12.1687860488893 47.8097229003906))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10344_v3_191,pʊtʰɐ,2,,BSA#0277#1#sob276kol#Kolbermoor,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A64855_v6_191,Kolbermoor,"POLYGON((12.0020637512208 47.817684173584,12.0841999053955 47.817684173584,12.0841999053955 47.870460510254,12.0020637512208 47.870460510254,12.0020637512208 47.817684173584))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10345_v4_191,pʊrɐn,2,,BSA#0277#1#sob259lbd#Leobendorf,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A66239_v7_191,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10346_v3_191,pʊrɐn,2,,BSA#0277#1#sob260saa#Saaldorf,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A66233_v7_191,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10347_v5_191,pʊtʰr,2,,BSA#0277#1#sob263ast#Altenstadt,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A64456_v7_191,"Altenstadt (Weilheim-Schongau)","POLYGON((10.8253555297852 47.7756118774415,10.88906955719 47.7756118774415,10.88906955719 47.8688850402833,10.8253555297852 47.8688850402833,10.8253555297852 47.7756118774415))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10349_v4_191,pʊtʰr,2,,BSA#0277#1#sob265brk#Birkland,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A64435_v6_191,Peiting,"POLYGON((10.8506498336793 47.7364158630372,11.0023727416993 47.7364158630372,11.0023727416993 47.8815498352051,10.8506498336793 47.8815498352051,10.8506498336793 47.7364158630372))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10350_v4_191,pʊɐtɐn,2,,BSA#0277#1#sob261trb#Triebenbach,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A66239_v7_191,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10351_v3_191,putʰɐ,2,,BSA#0277#1#sob183loi#Loibersdorf,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A64878_v6_191,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10352_v3_191,putʰɐ,2,,BSA#0277#1#sob181alb#Albaching,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A64851_v6_191,Albaching,"POLYGON((12.0735054016113 48.0819625854493,12.1500034332275 48.0819625854493,12.1500034332275 48.132007598877,12.0735054016113 48.132007598877,12.0735054016113 48.0819625854493))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10353_v3_191,putʰɐn,2,,BSA#0277#1#sob181alb#Albaching,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A64851_v6_191,Albaching,"POLYGON((12.0735054016113 48.0819625854493,12.1500034332275 48.0819625854493,12.1500034332275 48.132007598877,12.0735054016113 48.132007598877,12.0735054016113 48.0819625854493))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10354_v3_191,pʊtʰɐ,2,,BSA#0277#1#sob182soy#Soyen,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A64837_v6_191,Soyen,"POLYGON((12.1642208099365 48.0671005249024,12.2723188400269 48.0671005249024,12.2723188400269 48.1431770324706,12.1642208099365 48.1431770324706,12.1642208099365 48.0671005249024))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10355_v3_191,putʰɐn,2,,BSA#0277#1#sob187atn#Asten,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A64594_v7_191,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10357_v3_191,putʰɐ,2,,BSA#0277#1#sob209ofk#Oberfeldkirchen,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A64597_v7_191,Trostberg,"POLYGON((12.498465538025 47.9862327575684,12.6185359954834 47.9862327575684,12.6185359954834 48.0700340270997,12.498465538025 48.0700340270997,12.498465538025 47.9862327575684))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10358_v3_191,putɐ,2,,BSA#0277#1#sob209ofk#Oberfeldkirchen,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A64597_v7_191,Trostberg,"POLYGON((12.498465538025 47.9862327575684,12.6185359954834 47.9862327575684,12.6185359954834 48.0700340270997,12.498465538025 48.0700340270997,12.498465538025 47.9862327575684))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10359_v3_191,putʰɐ,2,,BSA#0277#1#sob207kis#Kirchensur,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A64882_v6_191,Amerang,"POLYGON((12.2610492706299 47.9647674560547,12.3573932647706 47.9647674560547,12.3573932647706 48.057430267334,12.2610492706299 48.057430267334,12.2610492706299 47.9647674560547))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10361_v3_191,pʊtʰɐ,2,,BSA#0277#1#sob210plg#Palling,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A64614_v7_191,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10362_v4_191,putʰɐ,2,,BSA#0277#1#sob205far#Farrach,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A64852_v6_191,"Pfaffing (Rosenheim)","POLYGON((12.0624761581422 48.0112113952637,12.159571647644 48.0112113952637,12.159571647644 48.1011962890626,12.0624761581422 48.1011962890626,12.0624761581422 48.0112113952637))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10364_v3_191,pʊtɐn,2,,BSA#0277#1#sob211frm#Freutsmoos,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A64614_v7_191,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10365_v3_191,putʰɐ,2,,BSA#0277#1#sob221dei#Deining,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A66358_v6_191,Egling,"POLYGON((11.4312295913696 47.8771629333496,11.605357170105 47.8771629333496,11.605357170105 47.9746704101562,11.4312295913696 47.9746704101562,11.4312295913696 47.8771629333496))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10366_v3_191,putɐn,2,,BSA#0277#1#sob212pie#Pietling,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A64619_v7_191,Fridolfing,"POLYGON((12.76992893219 47.9484901428223,12.8794078826904 47.9484901428223,12.8794078826904 48.0433540344239,12.76992893219 48.0433540344239,12.76992893219 47.9484901428223))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10367_v3_191,pʊtʰɐ,2,,"BSA#0277#1#sob228rai#Rott am Inn","""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A64841_v6_191,"Rott a. Inn","POLYGON((12.09255027771 47.9601440429689,12.1627569198609 47.9601440429689,12.1627569198609 48.0151557922364,12.09255027771 48.0151557922364,12.09255027771 47.9601440429689))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10369_v3_191,pʊtʰɐ,2,,BSA#0277#1#sob226bbg#Biberg,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A64835_v6_191,Tuntenhausen,"POLYGON((11.926646232605 47.8909950256349,12.0916624069214 47.8909950256349,12.0916624069214 47.9940872192384,11.926646232605 47.9940872192384,11.926646232605 47.8909950256349))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10371_v3_191,pʊtʰɐ,2,,BSA#0277#1#sob230ame#Amerang,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A64882_v6_191,Amerang,"POLYGON((12.2610492706299 47.9647674560547,12.3573932647706 47.9647674560547,12.3573932647706 48.057430267334,12.2610492706299 48.057430267334,12.2610492706299 47.9647674560547))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10373_v3_191,putʰɐ,2,,BSA#0277#1#sob231pit#Pittenhart,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A64613_v7_191,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10375_v3_191,pʊtʰɐ,2,,BSA#0277#1#sob244asd#Ascholding,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A66360_v6_191,Dietramszell,"POLYGON((11.4725379943848 47.8050842285157,11.6638584136963 47.8050842285157,11.6638584136963 47.9250602722169,11.4725379943848 47.9250602722169,11.4725379943848 47.8050842285157))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10376_v4_191,pʊtʰr,2,,BSA#0277#1#sob239wes#Wessobrunn,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A64421_v6_191,Wessobrunn,"POLYGON((10.9679975509644 47.8127517700195,11.0713224411012 47.8127517700195,11.0713224411012 47.9091453552246,10.9679975509644 47.9091453552246,10.9679975509644 47.8127517700195))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10377_v3_191,pʊtʰər,2,,BSA#0277#1#sob239wes#Wessobrunn,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A64421_v6_191,Wessobrunn,"POLYGON((10.9679975509644 47.8127517700195,11.0713224411012 47.8127517700195,11.0713224411012 47.9091453552246,10.9679975509644 47.9091453552246,10.9679975509644 47.8127517700195))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10379_v3_191,pʊtʰɐ,2,,BSA#0277#1#sob245frh#Fraßhausen/Lochen,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A66360_v6_191,Dietramszell,"POLYGON((11.4725379943848 47.8050842285157,11.6638584136963 47.8050842285157,11.6638584136963 47.9250602722169,11.4725379943848 47.9250602722169,11.4725379943848 47.8050842285157))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10381_v3_191,phʊtɐn,2,,BSA#0277#1#sob235lpd#Lampoding,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A64607_v7_191,Kirchanschöring,"POLYGON((12.7534961700439 47.9220657348633,12.8759918212892 47.9220657348633,12.8759918212892 47.9749298095704,12.7534961700439 47.9749298095704,12.7534961700439 47.9220657348633))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10382_v3_191,pʊtʰɐ,2,,BSA#0277#1#sob241hhf#Haunshofen/Monatshausen,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A64693_v6_191,Tutzing,"POLYGON((11.1857547760011 47.87508392334,11.2903242111205 47.87508392334,11.2903242111205 47.9569129943848,11.1857547760011 47.9569129943848,11.1857547760011 47.87508392334))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10384_v3_191,pʊtʰɐ,2,,BSA#0277#1#sob246otf#Otterfing,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A65347_v6_191,Otterfing,"POLYGON((11.6234617233277 47.8803825378418,11.7171688079835 47.8803825378418,11.7171688079835 47.938907623291,11.6234617233277 47.938907623291,11.6234617233277 47.8803825378418))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10386_v3_191,pʊtʰɐ,2,,BSA#0277#1#sob243mue#Münsing,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A66349_v6_191,Münsing,"POLYGON((11.3274822235108 47.7926979064942,11.418221473694 47.7926979064942,11.418221473694 47.9335975646973,11.3274822235108 47.9335975646973,11.3274822235108 47.7926979064942))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10387_v3_191,pʊtʰɐ,2,,BSA#0277#1#sob240pae#Pähl,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A64433_v6_191,Pähl,"POLYGON((11.1200513839722 47.884979248047,11.2358093261719 47.884979248047,11.2358093261719 47.9548454284669,11.1200513839722 47.9548454284669,11.1200513839722 47.884979248047))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10388_v3_191,pʊtɐn,2,,"BSA#0277#1#sob236gei#Geisenfelden Fridolfing","""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A64619_v7_191,Fridolfing,"POLYGON((12.76992893219 47.9484901428223,12.8794078826904 47.9484901428223,12.8794078826904 48.0433540344239,12.76992893219 48.0433540344239,12.76992893219 47.9484901428223))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10389_v3_191,pʊtɐn,2,,BSA#0277#1#sob258ptt#Petting,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A64615_v7_191,Petting,"POLYGON((12.7677268981935 47.8774833679199,12.8858127593994 47.8774833679199,12.8858127593994 47.9385375976563,12.7677268981935 47.9385375976563,12.7677268981935 47.8774833679199))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10391_v3_191,putɐ,2,,BSA#0277#1#sob256nus#Nußdorf,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A64853_v7_191,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10393_v3_191,pʊtɐ,2,,BSA#0277#1#sob254egg#Eggstätt,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A64867_v6_191,Eggstätt,"POLYGON((12.3450956344604 47.9007606506347,12.4416389465332 47.9007606506347,12.4416389465332 47.9607696533203,12.3450956344604 47.9607696533203,12.3450956344604 47.9007606506347))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10395_v3_191,pʊrɐn,2,,BSA#0277#1#sob257won#Wonneberg,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A64593_v7_191,Wonneberg,"POLYGON((12.6709976196289 47.8794670104981,12.7513990402222 47.8794670104981,12.7513990402222 47.9226684570313,12.6709976196289 47.9226684570313,12.6709976196289 47.8794670104981))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10396_v3_191,pʊtʰɐ,2,,BSA#0277#1#sob250tth#Tattenhausen,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A64835_v6_191,Tuntenhausen,"POLYGON((11.926646232605 47.8909950256349,12.0916624069214 47.8909950256349,12.0916624069214 47.9940872192384,11.926646232605 47.9940872192384,11.926646232605 47.8909950256349))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10397_v3_191,pʊtʰɐ,2,,BSA#0277#1#sob251mrb#Marienberg,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A64838_v6_191,Schechen,"POLYGON((12.0822257995607 47.8819961547852,12.1565980911255 47.8819961547852,12.1565980911255 47.969020843506,12.0822257995607 47.969020843506,12.0822257995607 47.8819961547852))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10398_v3_191,pʊtʰɐ,2,,BSA#0277#1#sob247val#Valley,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A65344_v6_191,Valley,"POLYGON((11.7197065353394 47.8335838317872,11.8067779541016 47.8335838317872,11.8067779541016 47.9425849914551,11.7197065353394 47.9425849914551,11.7197065353394 47.8335838317872))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10399_v3_191,pʊtʰɐ,2,,BSA#0277#1#sob252soe#Söchtenau,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A64840_v6_191,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10401_v4_191,"ʃmɐltsə###ʃmɐltsə prot",2,,BSA#0277#1#sob265brk#Birkland,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A64435_v6_191,Peiting,"POLYGON((10.8506498336793 47.7364158630372,11.0023727416993 47.7364158630372,11.0023727416993 47.8815498352051,10.8506498336793 47.8815498352051,10.8506498336793 47.7364158630372))",,2009,,ger,L538_v4_191,Schmalz,L,gem,VA,sub,,m,130,Schmalz,gem,0
S10403_v4_191,pʊtɐn,2,,BSA#0277#1#sob259lbd#Leobendorf,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A66239_v7_191,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0