Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S14919_v4_192,,4,,SDS#V_179#1#SZ08#Innerthal,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L581_v7_192,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S14919_v4_192,,4,,SDS#V_179#1#SZ08#Innerthal,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L589_v7_192,Anke,P,,SDS,sub,,,,,,
S14920_v4_192,,4,,SDS#V_179#1#SZ08#Innerthal,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L581_v7_192,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S14920_v4_192,,4,,SDS#V_179#1#SZ08#Innerthal,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S14921_v4_192,,4,,SDS#V_179#1#SZ08#Innerthal,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L581_v7_192,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S14921_v4_192,,4,,SDS#V_179#1#SZ08#Innerthal,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L591_v8_192,Anche,P,,SDS,sub,,,,,,
S164901_v3_192,,4,,SDS#VII_40#1#SZ08#Innerthal,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,,Trüller,L,,SDS,,,,,,,
S166267_v3_192,xnødlɑ̆,2,χnọ̈dl<sup>α</sup>,SDS#VIII_41#1#SZ08#Innerthal,daumenmelken,C259_v7_192,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L638_v6_192,chnöd(e)le,L,gem,VA,v,,,688,knoto,gem,0
S166269_v2_192,xnødɫəxː,2,χnọ̈dłəχ̄,SDS#VIII_41#1#SZ08#Innerthal,daumenmelken,C259_v7_192,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,,,,,,,,,,,,
S19882_v5_192,,4,,SDS#V_174#1#SZ08#Innerthal,"die Käserinde",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19882_v5_192,,4,,SDS#V_174#1#SZ08#Innerthal,"die Käserinde",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L2005_v6_192,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S20188_v6_192,,4,,SDS#V_180#1#SZ08#Innerthal,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,,ankne,L,gem,SDS,,,,,,,
S20188_v6_192,,4,,SDS#V_180#1#SZ08#Innerthal,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L1718_v5_192,anken,L,gem,VA,v,,,567,unguere,lat,0
S20474_v5_192,,4,,SDS#V_189#1#SZ08#Innerthal,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,,Biemscht,L,gem,SDS,,,,,,,
S20474_v5_192,,4,,SDS#V_189#1#SZ08#Innerthal,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L1148_v7_192,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20980_v5_192,,4,,SDS#VII_52#1#SZ08#Innerthal,"die Abrahmkelle",C142_v8_192,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L1143_v5_192,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20980_v5_192,,4,,SDS#VII_52#1#SZ08#Innerthal,"die Abrahmkelle",C251_v7_192,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L1143_v5_192,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20980_v5_192,,4,,SDS#VII_52#1#SZ08#Innerthal,"die Abrahmkelle",C142_v8_192,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L1143_v5_192,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20980_v5_192,,4,,SDS#VII_52#1#SZ08#Innerthal,"die Abrahmkelle",C251_v7_192,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L1143_v5_192,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20980_v5_192,,4,,SDS#VII_52#1#SZ08#Innerthal,"die Abrahmkelle",C142_v8_192,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S20980_v5_192,,4,,SDS#VII_52#1#SZ08#Innerthal,"die Abrahmkelle",C251_v7_192,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21209_v5_192,,4,,SDS#VII_214#1#SZ08#Innerthal,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L1105_v5_192,Heuhaus,L,gem,VA,sub,,n,61,hûs,goh,0
S21209_v5_192,,4,,SDS#VII_214#1#SZ08#Innerthal,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L1105_v5_192,Heuhaus,L,gem,VA,sub,,n,665,"*haw-ja- ",gem,0
S21209_v5_192,,4,,SDS#VII_214#1#SZ08#Innerthal,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L645_v4_192,Heuhuus,P,,SDS,,,n,,,,
S21506_v3_192,,4,,SDS#VIII_44#1#SZ08#Innerthal,"das große Milchsieb",C751_v6_192,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L1784_v4_192,Sienen,L,gem,VA,sub,,f,,,,
S21506_v3_192,,4,,SDS#VIII_44#1#SZ08#Innerthal,"das große Milchsieb",C751_v6_192,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L656_v5_192,Siene,P,,SDS,,,f,,,,
S216262_v2_192,laːŭb,2,lā<sup>u̯</sup>b,SDSFB#3783#-8a-#SZ08#Innerthal,"""Laub""",C34_v6_192,"LAUB (BLÄTTER, VON BÄUMEN)",,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L4684_v5_192,Laub,L,gem,VA,sub,,,,,,
S219508_v2_192,ha̜gɫᵃ,3,ha̜gɫᵃ,SDSFB#3371#-8-#SZ08#Innerthal,"""hageln""",C2033_v3_192,HAGELN,,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L11766_v2_192,hageln,L,gem,VA,v,,,,,,
S220180_v2_192,asxʊŋːkxŏʃniːa,2,asχu̜ŋ̄kχ<sup>ọ</sup>šnị̄a,SDSFB#3415#-3-#SZ08#Innerthal,"""es kommt schneien"" (übs.)",C2043_v3_192,SCHNEIEN,,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,,,,,,,,,,,,
S220836_v2_192,"bl<sub style='font-size:30%;'>(</sub>ị<sub style='font-size:30%;'>)</sub>tsᵃ",3,"bl<sub style='font-size:30%;'>(</sub>ị<sub style='font-size:30%;'>)</sub>tsᵃ",SDSFB#3353#136-1#SZ08#Innerthal,blitzen,C3883_v3_192,BLITZEN,,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L10916_v2_192,blitzen,L,gem,VA,v,,,,,,
S244818_v2_192,nabə̆ɫ,2,nabᵊł,SDSFB#3385#-6-#SZ08#Innerthal,"der Nebel",C1854_v3_192,NEBEL,Q37477,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L9034_v3_192,Nebel,L,gem,VA,sub,,,,,,
S245606_v2_192,khi[(]kc1,4,,SDSFB#3389#-7-#SZ08#Innerthal,"der Rauhreif",C6610_v2_192,RAUREIF,Q283695,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L12132_v2_192,Chich,L,gem,VA,sub,,,,,,
S245608_v2_192,khikxət,2,khikχət,SDSFB#3389#-7-#SZ08#Innerthal,"der Rauhreif",C6610_v2_192,RAUREIF,Q283695,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,,,,,,,,,,,,
S245610_v2_192,kjax,2,kyaχ,SDSFB#3389#-7-#SZ08#Innerthal,"der Rauhreif",C6610_v2_192,RAUREIF,Q283695,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L12132_v2_192,Chich,L,gem,VA,sub,,,,,,
S245612_v2_192,birkχ̀̈o,3,birkχ̀̈o,SDSFB#3389#-7-#SZ08#Innerthal,"der Rauhreif",C6610_v2_192,RAUREIF,Q283695,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L12102_v2_192,Bicht,L,gem,VA,sub,,,,,,
S248160_v2_192,wyːrts,2,wǖ᪸rts,SDSFB#3767#-4-#SZ08#Innerthal,"""Wurzel"" + Pl.",C2209_v3_192,WURZEL,,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L3490_v3_192,Wurzel,L,gem,VA,sub,,,,,,
S248164_v2_192,wǖ̮rtsᵃ###wǖ̮rtsᵃ,3,wǖ̮rtsᵃ,SDSFB#3767#-4-#SZ08#Innerthal,"""Wurzel"" + Pl.",C2209_v3_192,WURZEL,,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L3490_v3_192,Wurzel,L,gem,VA,sub,,,,,,
S249838_v2_192,e̱ʃšt###e̱ʃšt,3,e̱ʃšt,SDSFB#3769#-5-#SZ08#Innerthal,"""[der] Ast"" + Pl.",C2211_v3_192,AST,,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L8040_v3_192,Ast,L,gem,VA,sub,,,,,,
S249842_v2_192,ɑʃʃt###ɑʃʃt,2,a̜ʃšt,SDSFB#3769#-5-#SZ08#Innerthal,"""[der] Ast"" + Pl.",C2211_v3_192,AST,,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L8040_v3_192,Ast,L,gem,VA,sub,,,,,,
S251408_v2_192,larx,2,larχ,SDSFB#3763#-2-#SZ08#Innerthal,"""Lärche"" + Pl.",C2231_v2_192,LÄRCHE,,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L11754_v2_192,Lärche,L,gem,VA,sub,,,,,,
S251410_v2_192,laːrxă,2,lārχᵃ,SDSFB#3763#-2-#SZ08#Innerthal,"""Lärche"" + Pl.",C2231_v2_192,LÄRCHE,,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L11754_v2_192,Lärche,L,gem,VA,sub,,,,,,
S256552_v2_192,taˑu̯,2,tâu̯,SDSFB#3391#-8-#SZ08#Innerthal,"""[der] Tau""",C2037_v3_192,TAU,Q41097,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L11740_v2_192,Tau,L,gem,VA,sub,,,,,,
S26690_v3_192,,4,,SDS#V_185#1#SZ08#Innerthal,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L1177_v5_192,Truesen,L,gem,VA,sub,,f,,,,
S26690_v3_192,,4,,SDS#V_185#1#SZ08#Innerthal,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L711_v7_192,Truese,P,,SDS,,,f,,,,
S26691_v4_192,,4,,SDS#V_185#1#SZ08#Innerthal,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L1177_v5_192,Truesen,L,gem,VA,sub,,f,,,,
S26691_v4_192,,4,,SDS#V_185#1#SZ08#Innerthal,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L712_v6_192,Trüese,P,,SDS,,,f,,,,
S27090_v4_192,,4,,SDS#V_161#1#SZ08#Innerthal,"die Rahmschicht, I der Rahm auf roher Milch",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S27090_v4_192,,4,,SDS#V_161#1#SZ08#Innerthal,"die Rahmschicht, I der Rahm auf roher Milch",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L1088_v6_192,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S27370_v3_192,,4,,SDS#V_162#1#SZ08#Innerthal,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L555_v8_192,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S27370_v3_192,,4,,SDS#V_162#1#SZ08#Innerthal,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L662_v6_192,Raum,P,,SDS,,,m,,,,
S29008_v5_192,,4,,SDS#V_165#1#SZ08#Innerthal,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,,siene,L,gem,SDS,,,,,,,
S29008_v5_192,,4,,SDS#V_165#1#SZ08#Innerthal,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L608_v6_192,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S29539_v6_192,,4,,SDS#VII_36#1#SZ08#Innerthal,"das Stoßbutterfaß",C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L1798_v6_192,Blechkübelein,L,gem,VA,sub,0,n,206,kübel,gem,0
S29539_v6_192,,4,,SDS#VII_36#1#SZ08#Innerthal,"das Stoßbutterfaß",C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L1798_v6_192,Blechkübelein,L,gem,VA,sub,0,n,511,cūpella,lat,0
S29539_v6_192,,4,,SDS#VII_36#1#SZ08#Innerthal,"das Stoßbutterfaß",C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L1798_v6_192,Blechkübelein,L,gem,VA,sub,0,n,708,"*blika- ",gem,0
S29539_v6_192,,4,,SDS#VII_36#1#SZ08#Innerthal,"das Stoßbutterfaß",C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,,Bläächübeli,P,,SDS,,,,,,,
S29806_v5_192,,4,,SDS#VII_6#1#SZ08#Innerthal,Melkgefäße,C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L1950_v5_192,Melkbrente,L,gem,VA,sub,,f,247,*brenta,xxx,0
S29806_v5_192,,4,,SDS#VII_6#1#SZ08#Innerthal,Melkgefäße,C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L1950_v5_192,Melkbrente,L,gem,VA,sub,,f,664,melkan,goh,0
S29806_v5_192,,4,,SDS#VII_6#1#SZ08#Innerthal,Melkgefäße,C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,L1950_v5_192,Melkbrente,L,gem,VA,sub,,f,704,brenta,xxx,0
S29806_v5_192,,4,,SDS#VII_6#1#SZ08#Innerthal,Melkgefäße,C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60666_v8_192,Innerthal,"POLYGON((8.87080955505377 47.0249214172363,8.97545337677002 47.0249214172363,8.97545337677002 47.1228256225587,8.87080955505377 47.1228256225587,8.87080955505377 47.0249214172363))",7286140,1962-2003,,ger,,Mälchbränte,P,,SDS,,,f,,,,