Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S133476_v4_212,"ʨɑʒˈaːr###ʨʊdˈeːrɑ dɑ ʨɑʒˈaːr",2,c͗́αžā́r,AIS#1210#1#19#Zernez,"la caldaia",C1018_v11_212,KÄSEN,,A60150_v12_212,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S139859_v4_212,kiʒˈæː,2,kižǟ́,AIS#1209#1#1#Brigels-Breil,"caciare (ill.)",C1018_v11_212,KÄSEN,,A60227_v12_212,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S139861_v4_212,kˈaːʒɑ,2,kā́žα,AIS#1209#1#1#Brigels-Breil,"caciare (ill.)",C1018_v11_212,KÄSEN,,A60227_v12_212,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S139862_v4_212,kiʒˈaː,2,kižā́,AIS#1209#1#3#Pitasch,"caciare (ill.)",C1018_v11_212,KÄSEN,,A60232_v12_212,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S139863_v4_212,kɑʒˈaː,2,kαžā́,AIS#1209#1#5#Ems-Domat,"caciare (ill.)",C1018_v11_212,KÄSEN,,A60127_v12_212,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S139864_v4_212,ʨɑʒˈaːr,2,c͗́αžā́r,AIS#1209#1#7#Ardez,"caciare (ill.)",C1018_v11_212,KÄSEN,,A60133_v12_212,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S139866_v4_212,ʨˈaːʒɑ,2,c͗́ā́žα,AIS#1209#1#7#Ardez,"caciare (ill.)",C1018_v11_212,KÄSEN,,A60133_v12_212,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S139869_v4_212,kɑʒˈɛː,2,kαžḗ̜,"AIS#1209#1#10#Camischolas (Tavetsch)","caciare (ill.)",C1018_v11_212,KÄSEN,,A60261_v12_212,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S139870_v4_212,kiʒˈaː,2,kižā́,"AIS#1209#1#11#Surrhein (Somvix)","caciare (ill.)",C1018_v11_212,KÄSEN,,A60256_v12_212,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S139871_v4_212,kiʒˈaː,2,kižā́,AIS#1209#1#13#Vrin,"caciare (ill.)",C1018_v11_212,KÄSEN,,A60267_v12_212,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S139872_v4_212,kɑʒˈaː,2,kαžā́,"AIS#1209#1#14#Dahn (Präz)","caciare (ill.)",C1018_v11_212,KÄSEN,,A60113_v12_212,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S139873_v4_212,kɑʒˈaːr,2,kαžā́r,"AIS#1209#1#15#Mathon - Matón","caciare (ill.)",C1018_v11_212,KÄSEN,,A60104_v12_212,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S139874_v4_212,kɑʒˈaː,2,kαžā́,"AIS#1209#1#16#Scharans - Scharons","caciare (ill.)",C1018_v11_212,KÄSEN,,A60116_v12_212,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S139875_v5_212,ʧɑʒˈeːɑ̆r,2,c̃αžẹ̄́<sup>α</sup>r,"AIS#1209#1#17#Lenz - Lantsch","caciare (ill.)",C1018_v11_212,KÄSEN,,A60071_v12_212,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S139876_v4_212,ʨɑʒˈɛr,2,c͗́αžé̜r,AIS#1209#1#19#Zernez,"caciare (ill.)",C1018_v11_212,KÄSEN,,A60150_v12_212,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S139877_v4_212,kazˈɛː,2,kazḗ̜,AIS#1209#1#22#Olivone,"caciare (ill.)",C1018_v11_212,KÄSEN,,A60914_v12_212,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S139878_v4_212,kɑʒˈeːr,2,kαžẹ̄́r,"AIS#1209#1#25#Reams - Rioni","caciare (ill.)",C1018_v11_212,KÄSEN,,A60076_v12_212,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S139880_v4_212,ʨɑʒˈeːr,2,c͗́αžẹ̄́r,AIS#1209#1#28#Zuoz,"caciare (ill.)",C1018_v11_212,KÄSEN,,A60177_v12_212,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S139885_v4_212,kazˈɛ,2,kazé̜,AIS#1209#1#31#Osco,"caciare (ill.)",C1018_v11_212,KÄSEN,,A60930_v12_212,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S139886_v4_212,kaʒˈa,2,kaẓá,AIS#1209#1#32#Chironico,"caciare (ill.)",C1018_v11_212,KÄSEN,,A60925_v12_212,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S139889_v4_212,kɑʒˈeːr,2,kαžḗr,"AIS#1209#1#35#Bivio - Beiva","caciare (ill.)",C1018_v11_212,KÄSEN,,A60067_v12_212,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S139890_v4_212,kaʒˈaː,2,kažā́,AIS#1209#1#41#Cavergno,"caciare (ill.)",C1711_v8_212,WERFEN,,A61072_v12_212,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S139891_v4_212,kazˈaː,2,kazā́,AIS#1209#1#42#Sonogno,"caciare (ill.)",C1018_v11_212,KÄSEN,,A60969_v12_212,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S139895_v4_212,kɑʒˈɛ,2,kαžé̜,AIS#1209#1#45#Soglio,"caciare (ill.)",C1018_v11_212,KÄSEN,,A60173_v12_212,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S139896_v4_212,kɑʃˈɛːr,2,kαṣḗ̜r,"AIS#1209#1#46#Coltura (Stampa)","caciare (ill.)",C1018_v11_212,KÄSEN,,A60175_v12_212,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S139897_v4_212,kɑʃˈɛːr,2,kαšḗ̜r,"AIS#1209#1#46#Coltura (Stampa)","caciare (ill.)",C1018_v11_212,KÄSEN,,A60175_v12_212,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S139898_v4_212,ʨɑʒˈeːr,2,c͗́αžẹ̄́r,"AIS#1209#1#47#Fex-Platta (Sils)","caciare (ill.)",C1018_v11_212,KÄSEN,,A60171_v12_212,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S139899_v4_212,kazˈaː,2,kazā́,AIS#1209#1#50#Campo,"caciare (ill.)",C1018_v11_212,KÄSEN,,A61070_v12_212,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S139900_v4_212,kazˈa,2,kazá,AIS#1209#1#51#Vergeletto,"caciare (ill.)",C1018_v11_212,KÄSEN,,A60972_v12_212,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S139901_v4_212,kaʒˈa,2,kažá,AIS#1209#1#52#Aurigeno,"caciare (ill.)",C1018_v11_212,KÄSEN,,A61075_v12_212,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S139903_v4_212,kaʒˈɛː,2,kažḗ̜,"AIS#1209#1#53#Prosito (Lodrino)","caciare (ill.)",C1018_v11_212,KÄSEN,,A61066_v12_212,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S139905_v3_212,kazˈaː,2,kazā́,AIS#1209#1#70#Indemini,"caciare (ill.)",C1018_v11_212,KÄSEN,,A60950_v12_212,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S139912_v4_212,kaʒˈe,2,kažé,AIS#1209#1#107#Trasquera,"caciare (ill.)",C1018_v11_212,KÄSEN,,A18147_v12_212,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S139918_v5_212,"kaʒˈɛr###fˈa l kaʒˈɛr",2,kažé̜r̜,AIS#1209#1#109#Premia,"caciare (ill.)",C199_v12_212,"KÄSE (KÄSE)",Q10943,A18137_v12_212,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S139926_v4_212,kaʒˈa,2,kaẓ̌á,AIS#1209#1#118#Malesco,"caciare (ill.)",C1018_v11_212,KÄSEN,,A18122_v12_212,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S139945_v4_212,kaʒɑrˈaːr,2,kaẓαrā́r,"AIS#1209#1#132#Ronco Canavese","caciare (ill.)",C1018_v11_212,KÄSEN,,A17990_v12_212,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S139996_v4_212,kazˈɛː,2,kazḗ̜,"AIS#1209#1#205#Prestone (Campodolcino)","caciare (ill.)",C1018_v11_212,KÄSEN,,A16449_v12_212,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S140000_v4_212,kazɛrˈaː,2,kaze̜rā́,AIS#1209#1#218#Grosio,"caciare (ill.)",C1018_v11_212,KÄSEN,,A16470_v12_212,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S140003_v4_212,kaʒˈa,2,kažá,AIS#1209#1#227#Albosaggia,"caciare (ill.)",C1018_v11_212,KÄSEN,,A16439_v12_212,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S140005_v4_212,kaʒˈaː,2,kažā́,AIS#1209#1#229#Sonico,"caciare (ill.)",C1018_v11_212,KÄSEN,,A15538_v12_212,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S140011_v4_212,kaʒˈaː,2,kažā́,AIS#1209#1#236#Branzi,"caciare (ill.)",C1711_v8_212,WERFEN,,A15149_v12_212,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S140012_v4_212,kaʒˈa,2,kažá,AIS#1209#1#237#Gromo,"caciare (ill.)",C1018_v11_212,KÄSEN,,A15230_v12_212,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S140013_v4_212,kaʒˈa,2,kažá,AIS#1209#1#238#Borno,"caciare (ill.)",C1018_v11_212,KÄSEN,,A15378_v12_212,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S140014_v3_212,"kaʒˈaː###kaʒˈaː l lˈaʧ",2,kažā́,AIS#1209#1#244#Sant'Omobono,"caciare (ill.)",C1711_v8_212,WERFEN,,A15302_v12_212,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S140022_v4_212,kazɑrˈaː,2,kazαrā́,AIS#1209#1#249#Bagolino,"caciare (ill.)",C1018_v11_212,KÄSEN,,A15366_v12_212,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S140027_v5_212,k̆çjˌaʒɛrˈaːr,2,ᵏχyàẓe̜rā́r,"AIS#1209#1#310#Piazzola (Rabbi)","caciare (ill.)",C1018_v11_212,KÄSEN,,A19562_v12_212,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S140036_v4_212,kaʒerˈaːr,2,kaẓerā́r,AIS#1209#1#320#Pejo,"caciare (ill.)",C1018_v11_212,KÄSEN,,A19548_v12_212,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S140037_v4_212,ʧaʒɑrˈaːr,2,ć̣ažαrā́r,AIS#1209#1#322#Tuenno,"caciare (ill.)",C1018_v11_212,KÄSEN,,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S140038_v4_212,kaʒerˈaːr,2,kažerā́r,AIS#1209#1#323#Predazzo,"caciare (ill.)",C1018_v11_212,KÄSEN,,A19559_v12_212,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S140056_v4_212,kaʒɛrˈaːr,2,kaẓe̜rā́r,AIS#1209#1#340#Roncone,"caciare (ill.)",C1018_v11_212,KÄSEN,,A19570_v12_212,Roncone,"POLYGON((10.5722637176515 45.971363067627,10.7007226943969 45.971363067627,10.7007226943969 46.0275955200196,10.5722637176515 46.0275955200196,10.5722637176515 45.971363067627))",6539682,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S140057_v3_212,kaʒɛrˈaːr,2,kaẓe̜rā́r,"AIS#1209#1#341#Tiarno di Sotto","caciare (ill.)",C1018_v11_212,KÄSEN,,A19553_v12_212,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S150771_v4_212,ciasaràr,4,,CROWD#1018_ita#1#camibrn#Coredo,"FARE IL FORMAGGIO",C1018_v11_212,KÄSEN,,A19480_v8_212,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S151007_v5_212,chascher,4,,CROWD#1018_deu#1#eprifti#Pontresina,KÄSEN,C1018_v11_212,KÄSEN,,A60168_v8_212,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S151740_v5_212,caserar,4,,CROWD#1018_ita#1#anonymousCrowder_253#Ossana,"FARE IL FORMAGGIO",C1018_v11_212,KÄSEN,,A19544_v9_212,Ossana,"POLYGON((10.6856193542481 46.2383575439454,10.7560558319092 46.2383575439454,10.7560558319092 46.3252296447755,10.6856193542481 46.3252296447755,10.6856193542481 46.2383575439454))",6542680,2017,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S152841_v4_212,casá,4,,CROWD#1018_ita#1#anonymousCrowder_322#Medeglia,"FARE IL FORMAGGIO",C1018_v11_212,KÄSEN,,A60905_v7_212,Medeglia,"POLYGON((8.9369010925293 46.1069679260254,8.98529338836664 46.1069679260254,8.98529338836664 46.1352844238281,8.9369010925293 46.1352844238281,8.9369010925293 46.1069679260254))",,2017,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S153286_v5_212,Cagià,4,,"CROWD#1018_ita#1#pamela69#Berzo Inferiore","FARE IL FORMAGGIO",C1018_v11_212,KÄSEN,,A15373_v7_212,"Berzo Inferiore","POLYGON((10.2598209381104 45.8593254089355,10.3299398422241 45.8593254089355,10.3299398422241 45.939079284668,10.2598209381104 45.939079284668,10.2598209381104 45.8593254089355))",6541591,2017,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S155056_v4_212,Cagiär,4,,CROWD#1018_ita#1#anonymousCrowder_425#Vicosoprano,"FARE IL FORMAGGIO",C1018_v11_212,KÄSEN,,A60176_v6_212,Vicosoprano,"POLYGON((9.59028530120855 46.2939796447755,9.69199562072754 46.2939796447755,9.69199562072754 46.4168281555177,9.59028530120855 46.4168281555177,9.59028530120855 46.2939796447755))",2658138,2017,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S167579_v4_212,cagià,4,,CROWD#1297_ita#1#anonymousCrowder_522#Cevo,CAGLIARE,C1297_v9_212,"GERINNEN ",,A15407_v7_212,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S167633_v4_212,cagià,4,,"CROWD#1297_ita#1#marco federico#Cevo",CAGLIARE,C1297_v9_212,"GERINNEN ",,A15407_v7_212,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S167775_v4_212,cagià,4,,"CROWD#294_ita#1#marco federico#Cevo","LAVORAZIONE DEL LATTE",C294_v9_212,"SENNEN (VERARBEITUNG VON MILCH)",,A15407_v7_212,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L6399_v7_212,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0