Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S123637_v7_211,binda,4,,"CROWD#1264_ita#1#anonymousCrowder_133#Selva Di Progno","VACCA, PEZZATA",C1264_v8_211,"KUH, GEFLECKT",,A20247_v10_211,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516244_v2_211,bíndα,4,,DRG#2604#1#E10#Tschlin,"Lemma ""BINDA I""",C1030_v9_211,TUCH,Q3715160,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516244_v2_211,bíndα,4,,DRG#2604#1#E10#Tschlin,"Lemma ""BINDA I""",C5174_v2_211,BAND,Q857421,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516244_v2_211,bíndα,4,,DRG#2604#1#E10#Tschlin,"Lemma ""BINDA I""",C8710_v2_211,"STÜCK RINDFLEISCH (GETROCKNET, LANG, SCHMAL)",,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516244_v2_211,bíndα,4,,DRG#2604#1#E10#Tschlin,"Lemma ""BINDA I""",C8712_v2_211,"STÜCK WEISSBROT (LANG, ZWEI- BIS DREITEILIG)",,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516244_v2_211,bíndα,4,,DRG#2604#1#E10#Tschlin,"Lemma ""BINDA I""",C8714_v2_211,"GRASBAND (FLÄCHE, AUS GRAS, AN FELSEN, BANDÄHNLICH )",,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516246_v2_211,bíndα,4,,DRG#2604#1#E11#Martina,"Lemma ""BINDA I""",C1030_v9_211,TUCH,Q3715160,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516246_v2_211,bíndα,4,,DRG#2604#1#E11#Martina,"Lemma ""BINDA I""",C5174_v2_211,BAND,Q857421,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516246_v2_211,bíndα,4,,DRG#2604#1#E11#Martina,"Lemma ""BINDA I""",C8710_v2_211,"STÜCK RINDFLEISCH (GETROCKNET, LANG, SCHMAL)",,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516246_v2_211,bíndα,4,,DRG#2604#1#E11#Martina,"Lemma ""BINDA I""",C8712_v2_211,"STÜCK WEISSBROT (LANG, ZWEI- BIS DREITEILIG)",,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516246_v2_211,bíndα,4,,DRG#2604#1#E11#Martina,"Lemma ""BINDA I""",C8714_v2_211,"GRASBAND (FLÄCHE, AUS GRAS, AN FELSEN, BANDÄHNLICH )",,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516248_v2_211,bíndα,4,,DRG#2604#1#E12#Strada,"Lemma ""BINDA I""",C1030_v9_211,TUCH,Q3715160,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516248_v2_211,bíndα,4,,DRG#2604#1#E12#Strada,"Lemma ""BINDA I""",C5174_v2_211,BAND,Q857421,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516248_v2_211,bíndα,4,,DRG#2604#1#E12#Strada,"Lemma ""BINDA I""",C8710_v2_211,"STÜCK RINDFLEISCH (GETROCKNET, LANG, SCHMAL)",,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516248_v2_211,bíndα,4,,DRG#2604#1#E12#Strada,"Lemma ""BINDA I""",C8712_v2_211,"STÜCK WEISSBROT (LANG, ZWEI- BIS DREITEILIG)",,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516248_v2_211,bíndα,4,,DRG#2604#1#E12#Strada,"Lemma ""BINDA I""",C8714_v2_211,"GRASBAND (FLÄCHE, AUS GRAS, AN FELSEN, BANDÄHNLICH )",,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516250_v2_211,bíndα,4,,DRG#2604#1#E13#Ramosch,"Lemma ""BINDA I""",C1030_v9_211,TUCH,Q3715160,A60140_v11_211,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516250_v2_211,bíndα,4,,DRG#2604#1#E13#Ramosch,"Lemma ""BINDA I""",C5174_v2_211,BAND,Q857421,A60140_v11_211,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516250_v2_211,bíndα,4,,DRG#2604#1#E13#Ramosch,"Lemma ""BINDA I""",C8710_v2_211,"STÜCK RINDFLEISCH (GETROCKNET, LANG, SCHMAL)",,A60140_v11_211,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516250_v2_211,bíndα,4,,DRG#2604#1#E13#Ramosch,"Lemma ""BINDA I""",C8712_v2_211,"STÜCK WEISSBROT (LANG, ZWEI- BIS DREITEILIG)",,A60140_v11_211,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516250_v2_211,bíndα,4,,DRG#2604#1#E13#Ramosch,"Lemma ""BINDA I""",C8714_v2_211,"GRASBAND (FLÄCHE, AUS GRAS, AN FELSEN, BANDÄHNLICH )",,A60140_v11_211,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516252_v2_211,bíndα,4,,DRG#2604#1#E14#Vna,"Lemma ""BINDA I""",C1030_v9_211,TUCH,Q3715160,A60140_v11_211,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516252_v2_211,bíndα,4,,DRG#2604#1#E14#Vna,"Lemma ""BINDA I""",C5174_v2_211,BAND,Q857421,A60140_v11_211,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516252_v2_211,bíndα,4,,DRG#2604#1#E14#Vna,"Lemma ""BINDA I""",C8710_v2_211,"STÜCK RINDFLEISCH (GETROCKNET, LANG, SCHMAL)",,A60140_v11_211,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516252_v2_211,bíndα,4,,DRG#2604#1#E14#Vna,"Lemma ""BINDA I""",C8712_v2_211,"STÜCK WEISSBROT (LANG, ZWEI- BIS DREITEILIG)",,A60140_v11_211,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516252_v2_211,bíndα,4,,DRG#2604#1#E14#Vna,"Lemma ""BINDA I""",C8714_v2_211,"GRASBAND (FLÄCHE, AUS GRAS, AN FELSEN, BANDÄHNLICH )",,A60140_v11_211,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516254_v2_211,bíndα,4,,DRG#2604#1#E15#Sent,"Lemma ""BINDA I""",C1030_v9_211,TUCH,Q3715160,A60144_v2_211,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516254_v2_211,bíndα,4,,DRG#2604#1#E15#Sent,"Lemma ""BINDA I""",C5174_v2_211,BAND,Q857421,A60144_v2_211,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516254_v2_211,bíndα,4,,DRG#2604#1#E15#Sent,"Lemma ""BINDA I""",C8710_v2_211,"STÜCK RINDFLEISCH (GETROCKNET, LANG, SCHMAL)",,A60144_v2_211,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516254_v2_211,bíndα,4,,DRG#2604#1#E15#Sent,"Lemma ""BINDA I""",C8712_v2_211,"STÜCK WEISSBROT (LANG, ZWEI- BIS DREITEILIG)",,A60144_v2_211,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516254_v2_211,bíndα,4,,DRG#2604#1#E15#Sent,"Lemma ""BINDA I""",C8714_v2_211,"GRASBAND (FLÄCHE, AUS GRAS, AN FELSEN, BANDÄHNLICH )",,A60144_v2_211,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516256_v2_211,bíndα,4,,DRG#2604#1#E16#Scuol,"Lemma ""BINDA I""",C1030_v9_211,TUCH,Q3715160,A60143_v10_211,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516256_v2_211,bíndα,4,,DRG#2604#1#E16#Scuol,"Lemma ""BINDA I""",C5174_v2_211,BAND,Q857421,A60143_v10_211,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516256_v2_211,bíndα,4,,DRG#2604#1#E16#Scuol,"Lemma ""BINDA I""",C8710_v2_211,"STÜCK RINDFLEISCH (GETROCKNET, LANG, SCHMAL)",,A60143_v10_211,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516256_v2_211,bíndα,4,,DRG#2604#1#E16#Scuol,"Lemma ""BINDA I""",C8712_v2_211,"STÜCK WEISSBROT (LANG, ZWEI- BIS DREITEILIG)",,A60143_v10_211,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516256_v2_211,bíndα,4,,DRG#2604#1#E16#Scuol,"Lemma ""BINDA I""",C8714_v2_211,"GRASBAND (FLÄCHE, AUS GRAS, AN FELSEN, BANDÄHNLICH )",,A60143_v10_211,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516258_v2_211,bíndα,4,,DRG#2604#1#E17#Tarasp,"Lemma ""BINDA I""",C1030_v9_211,TUCH,Q3715160,A60146_v9_211,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516258_v2_211,bíndα,4,,DRG#2604#1#E17#Tarasp,"Lemma ""BINDA I""",C5174_v2_211,BAND,Q857421,A60146_v9_211,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516258_v2_211,bíndα,4,,DRG#2604#1#E17#Tarasp,"Lemma ""BINDA I""",C8710_v2_211,"STÜCK RINDFLEISCH (GETROCKNET, LANG, SCHMAL)",,A60146_v9_211,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516258_v2_211,bíndα,4,,DRG#2604#1#E17#Tarasp,"Lemma ""BINDA I""",C8712_v2_211,"STÜCK WEISSBROT (LANG, ZWEI- BIS DREITEILIG)",,A60146_v9_211,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516258_v2_211,bíndα,4,,DRG#2604#1#E17#Tarasp,"Lemma ""BINDA I""",C8714_v2_211,"GRASBAND (FLÄCHE, AUS GRAS, AN FELSEN, BANDÄHNLICH )",,A60146_v9_211,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516260_v2_211,bíndα,4,,DRG#2604#1#E20#Ftan,"Lemma ""BINDA I""",C1030_v9_211,TUCH,Q3715160,A60134_v2_211,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516260_v2_211,bíndα,4,,DRG#2604#1#E20#Ftan,"Lemma ""BINDA I""",C5174_v2_211,BAND,Q857421,A60134_v2_211,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516260_v2_211,bíndα,4,,DRG#2604#1#E20#Ftan,"Lemma ""BINDA I""",C8710_v2_211,"STÜCK RINDFLEISCH (GETROCKNET, LANG, SCHMAL)",,A60134_v2_211,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516260_v2_211,bíndα,4,,DRG#2604#1#E20#Ftan,"Lemma ""BINDA I""",C8712_v2_211,"STÜCK WEISSBROT (LANG, ZWEI- BIS DREITEILIG)",,A60134_v2_211,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516260_v2_211,bíndα,4,,DRG#2604#1#E20#Ftan,"Lemma ""BINDA I""",C8714_v2_211,"GRASBAND (FLÄCHE, AUS GRAS, AN FELSEN, BANDÄHNLICH )",,A60134_v2_211,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516262_v2_211,bíndα,4,,DRG#2604#1#E21#Ardez,"Lemma ""BINDA I""",C1030_v9_211,TUCH,Q3715160,A60133_v11_211,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516262_v2_211,bíndα,4,,DRG#2604#1#E21#Ardez,"Lemma ""BINDA I""",C5174_v2_211,BAND,Q857421,A60133_v11_211,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516262_v2_211,bíndα,4,,DRG#2604#1#E21#Ardez,"Lemma ""BINDA I""",C8710_v2_211,"STÜCK RINDFLEISCH (GETROCKNET, LANG, SCHMAL)",,A60133_v11_211,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516262_v2_211,bíndα,4,,DRG#2604#1#E21#Ardez,"Lemma ""BINDA I""",C8712_v2_211,"STÜCK WEISSBROT (LANG, ZWEI- BIS DREITEILIG)",,A60133_v11_211,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516262_v2_211,bíndα,4,,DRG#2604#1#E21#Ardez,"Lemma ""BINDA I""",C8714_v2_211,"GRASBAND (FLÄCHE, AUS GRAS, AN FELSEN, BANDÄHNLICH )",,A60133_v11_211,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516264_v2_211,bíndα,4,,DRG#2604#1#E22#Guarda,"Lemma ""BINDA I""",C1030_v9_211,TUCH,Q3715160,A60136_v2_211,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516264_v2_211,bíndα,4,,DRG#2604#1#E22#Guarda,"Lemma ""BINDA I""",C5174_v2_211,BAND,Q857421,A60136_v2_211,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516264_v2_211,bíndα,4,,DRG#2604#1#E22#Guarda,"Lemma ""BINDA I""",C8710_v2_211,"STÜCK RINDFLEISCH (GETROCKNET, LANG, SCHMAL)",,A60136_v2_211,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516264_v2_211,bíndα,4,,DRG#2604#1#E22#Guarda,"Lemma ""BINDA I""",C8712_v2_211,"STÜCK WEISSBROT (LANG, ZWEI- BIS DREITEILIG)",,A60136_v2_211,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516264_v2_211,bíndα,4,,DRG#2604#1#E22#Guarda,"Lemma ""BINDA I""",C8714_v2_211,"GRASBAND (FLÄCHE, AUS GRAS, AN FELSEN, BANDÄHNLICH )",,A60136_v2_211,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516266_v2_211,bíndα,4,,DRG#2604#1#E23#Lavin,"Lemma ""BINDA I""",C1030_v9_211,TUCH,Q3715160,A60138_v9_211,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516266_v2_211,bíndα,4,,DRG#2604#1#E23#Lavin,"Lemma ""BINDA I""",C5174_v2_211,BAND,Q857421,A60138_v9_211,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516266_v2_211,bíndα,4,,DRG#2604#1#E23#Lavin,"Lemma ""BINDA I""",C8710_v2_211,"STÜCK RINDFLEISCH (GETROCKNET, LANG, SCHMAL)",,A60138_v9_211,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0
S516266_v2_211,bíndα,4,,DRG#2604#1#E23#Lavin,"Lemma ""BINDA I""",C8712_v2_211,"STÜCK WEISSBROT (LANG, ZWEI- BIS DREITEILIG)",,A60138_v9_211,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L3250_v7_211,benda,L,roa,VA,sub,,,518,*binda,gem,0