Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9301_v2_191,pʀumjˈelˈa,1,,ALP#692#1#71#Noyers-sur-Jabron,"le premier lait",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53288_v7_191,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",,"1975, 1979, 1986",,rom,L6493_v2_191,"premier lait / primiero latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9301_v2_191,pʀumjˈelˈa,1,,ALP#692#1#71#Noyers-sur-Jabron,"le premier lait",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53288_v7_191,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",,"1975, 1979, 1986",,rom,L6493_v2_191,"premier lait / primiero latte",L,roa,VA,sub,,m,288,primarius,lat,0
G9515_v2_191,pitʃˈɔlˈa,1,,ALP#731#1#71#Noyers-sur-Jabron,"le petit lait du beurre",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53288_v7_191,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",,"1975, 1979, 1986",,rom,L6567_v2_191,"pichon lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9515_v2_191,pitʃˈɔlˈa,1,,ALP#731#1#71#Noyers-sur-Jabron,"le petit lait du beurre",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53288_v7_191,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",,"1975, 1979, 1986",,rom,L6567_v2_191,"pichon lait",L,roa,VA,sub,,m,1183,pitš-,xxx,0
S156911_v1_191,fenjˈɛʀɔ,1,,ALP#221#1#71#Noyers-sur-Jabron,"la grange",C786_v7_191,SCHEUNE,Q1303167,A53288_v7_191,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",,"1975, 1979, 1986",,rom,L6561_v1_191,feniera,L,roa,VA,sub,,f,373,fenile,lat,0
S157101_v2_191,vˈatʃœ,1,,ALP#671#1#71#Noyers-sur-Jabron,"(la) vache",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53288_v7_191,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",,"1975, 1979, 1986",,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157463_v1_191,pʀumjˈe###pʀumjˈelˈa,1,,ALP#692#1#71#Noyers-sur-Jabron,"le premier lait",,,,A53288_v7_191,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",,"1975, 1979, 1986",,rom,L6491_v1_191,"premier / primièro",L,roa,VA,adj,,m,288,primarius,lat,0
S157465_v1_191,lˈa###pʀumjˈelˈa,1,,ALP#692#1#71#Noyers-sur-Jabron,"le premier lait",,,,A53288_v7_191,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",,"1975, 1979, 1986",,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S157691_v1_191,feʀˈa,1,,ALP#700#1#71#Noyers-sur-Jabron,"le seau",C439_v7_191,EIMER,Q47107,A53288_v7_191,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",,"1975, 1979, 1986",,rom,L6551_v1_191,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S157865_v2_191,kʀˈypjœ,1,,ALP#701#1#71#Noyers-sur-Jabron,"la crèche",C1422_v6_191,"FUTTERKRIPPE, ALLE ARTEN VON FUTTER IN EINEM TROG, OFT GEMAUERT",,A53288_v7_191,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",,"1975, 1979, 1986",,rom,L663_v6_191,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S157987_v1_191,ʀasteljˈe,1,,ALP#702#1#71#Noyers-sur-Jabron,"(le) ratelier",C28_v7_191,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A53288_v7_191,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",,"1975, 1979, 1986",,rom,L2581_v4_191,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158185_v1_191,estˈable,1,,ALP#704#1#71#Noyers-sur-Jabron,l'étable,C17_v7_191,"STALL (GEBÄUDE FÜR TIERE)",Q1207909,A53288_v7_191,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",,"1975, 1979, 1986",,rom,L494_v6_191,"étable / stabbio",L,roa,VA,sub,,f,8,Stabulum,lat,0
S158373_v2_191,eskabwˈœ,1,,ALP#708#1#71#Noyers-sur-Jabron,"le troupeau (de vaches)",C217_v6_191,"KUHHERDE (GRUPPE VON KÜHEN)",,A53288_v7_191,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",,"1975, 1979, 1986",,rom,L6704_v2_191,escabot,L,roa,VA,sub,-OTTO,m,1220,scapus,lat,0
S158579_v2_191,pˈastʀe,1,,ALP#709#1#71#Noyers-sur-Jabron,"le berger (des vaches)",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A53288_v7_191,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",,"1975, 1979, 1986",,rom,L709_v7_191,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158579_v2_191,pˈastʀe,1,,ALP#709#1#71#Noyers-sur-Jabron,"le berger (des vaches)",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A53288_v7_191,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",,"1975, 1979, 1986",,rom,L1246_v3_191,pˈatre,P,,VA,,,,,,,
S158807_v1_191,laʀdʒˈa,1,,ALP#710#1#71#Noyers-sur-Jabron,"faire sortir le troupeau",C1765_v3_191,"HERDE RAUSLASSEN",,A53288_v7_191,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",,"1975, 1979, 1986",,rom,L2489_v4_191,largare,L,roa,VA,v,-are,,430,largus,lat,0
S159177_v1_191,mˈuze,1,,ALP#715#1#71#Noyers-sur-Jabron,traire,C96_v7_191,MELKEN,Q933949,A53288_v7_191,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",,"1975, 1979, 1986",,rom,L665_v7_191,"mungere ",L,roa,VA,v,,,76,mŭlgēre,lat,0
S159501_v1_191,feʀˈa,1,,ALP#717#1#71#Noyers-sur-Jabron,"le seau à traire",C374_v7_191,"GEFÄSS ZUM MELKEN, EIMER",,A53288_v7_191,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",,"1975, 1979, 1986",,rom,L6551_v1_191,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S159861_v2_191,lˈa,1,,ALP#720#1#71#Noyers-sur-Jabron,"le lait",C115_v7_191,MILCH,Q8495,A53288_v7_191,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",,"1975, 1979, 1986",,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160007_v2_191,eskˈymœ,1,,ALP#721#1#71#Noyers-sur-Jabron,"l'écume du lait",C1096_v7_191,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A53288_v7_191,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",,"1975, 1979, 1986",,rom,L1447_v7_191,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S160299_v1_191,kulˈajʀe,1,,ALP#723#1#71#Noyers-sur-Jabron,"le couloir",C301_v5_191,"TRICHTER ZUM FILTERN",,A53288_v7_191,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",,"1975, 1979, 1986",,rom,L6690_v1_191,colaire,L,roa,VA,sub,-ātor,m,164,colare,lat,0
S160469_v1_191,tupˈḭⁿ,1,,ALP#725#1#71#Noyers-sur-Jabron,"le pot à lait",C252_v7_191,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53288_v7_191,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",,"1975, 1979, 1986",,rom,L2625_v5_191,tupin,L,roa,VA,sub,,m,390,*toppīn,frk,0
S160693_v1_191,virˈa,1,,ALP#726#1#71#Noyers-sur-Jabron,"(il risque de) tourner",C1775_v2_191,"SAUER WERDEN",,A53288_v7_191,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",,"1975, 1979, 1986",,rom,L6459_v1_191,"virer / virare",L,roa,VA,v,,,1147,vībrare,lat,0
S160901_v1_191,bujˈi,1,,ALP#727#1#71#Noyers-sur-Jabron,"(faire)  bouillir",C1771_v3_191,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53288_v7_191,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",,"1975, 1979, 1986",,rom,L3211_v3_191,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161135_v1_191,bˈyre,1,,ALP#729#1#71#Noyers-sur-Jabron,"le beurre",C156_v7_191,"BUTTER (BUTTER)",Q34172,A53288_v7_191,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",,"1975, 1979, 1986",,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161367_v2_191,bˈatʀe,1,,ALP#730#1#71#Noyers-sur-Jabron,"battre le beurre",C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A53288_v7_191,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",,"1975, 1979, 1986",,rom,L2393_v6_191,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161663_v1_191,pitʃˈɔ###pitʃˈɔlˈa,1,,ALP#731#1#71#Noyers-sur-Jabron,"le petit lait du beurre",,,,A53288_v7_191,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",,"1975, 1979, 1986",,rom,L6565_v1_191,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S161665_v1_191,lˈa###pitʃˈɔlˈa,1,,ALP#731#1#71#Noyers-sur-Jabron,"le petit lait du beurre",,,,A53288_v7_191,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",,"1975, 1979, 1986",,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S161947_v1_191,kʀˈɛmœ,1,,ALP#732#1#71#Noyers-sur-Jabron,"la crème",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A53288_v7_191,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",,"1975, 1979, 1986",,rom,L618_v7_191,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162173_v2_191,eskymˈa,1,,ALP#733#1#71#Noyers-sur-Jabron,écrémer,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53288_v7_191,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",,"1975, 1979, 1986",,rom,L6599_v2_191,"ecumer / schiumare",L,roa,VA,v,-are,,188,*skūm,gem,0
S162503_v1_191,kajˈa,1,,ALP#736#1#71#Noyers-sur-Jabron,"le caillé",C645_v7_191,"KÄSEBRUCH (FESTSTOFFE NACH GERINNUNG DER MILCH BEI HERSTELLUNG VON KÄSE)",Q622563,A53288_v7_191,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",,"1975, 1979, 1986",,rom,L6688_v1_191,calhat,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162867_v1_191,tˈumɔ,1,,ALP#738#1#71#Noyers-sur-Jabron,"la tomme",C1165_v3_191,WEICHKÄSE,Q1256296,A53288_v7_191,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",,"1975, 1979, 1986",,rom,L616_v7_191,"tomme / toma",L,roa,VA,sub,,f,167,*toma,xxx,0
S163083_v1_191,pichon,1,pichon,ALP#739#1#71#Noyers-sur-Jabron,"le petit lait de tomme",,,,A53288_v7_191,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",,"1975, 1979, 1986",,rom,L6565_v1_191,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S163397_v2_191,tsˈabʀœ,1,,ALP#763#1#71#Noyers-sur-Jabron,"(la) chèvre",C7_v7_191,ZIEGE,Q2934,A53288_v7_191,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",,"1975, 1979, 1986",,rom,L2407_v4_191,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163619_v1_191,tˈumɔ,1,,ALP#769#1#71#Noyers-sur-Jabron,"le fromage de chèvre",C848_v6_191,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53288_v7_191,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",,"1975, 1979, 1986",,rom,L4262_v4_191,"tomme / toma",L,roa,VA,sub,,,167,*toma,xxx,0
S163881_v1_191,puʀtʃarjˈe,1,,ALP#775#1#71#Noyers-sur-Jabron,"l'étable à cochons",C62_v7_191,"SCHWEINESTALL (GEBÄUDE FÜR SCHWEINE)",Q1651566,A53288_v7_191,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",,"1975, 1979, 1986",,rom,L1478_v3_191,porcherie,L,roa,VA,sub,-erie,f,139,pŏrcŭs,lat,0
S164065_v1_191,fournèu,1,,ALP#783#1#71#Noyers-sur-Jabron,"la chaudière",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A53288_v7_191,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",,"1975, 1979, 1986",,rom,L5618_v1_191,fornello,L,roa,VA,sub,-ELLU,m,457,fŭrnus,lat,0
