Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G29080_v1_201,"la muʊntˈaɲɑ",2,"la muu̜ntáñα","AIS#421#1#126#Pianezza (Borgosesia)","la montagna",C696_v9_201,BERG,Q8502,A19822_v9_201,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
G92_v3_201,"i gˈa ʃkambiˈa montˈaɲɑ",2,"i gá škambiá mọntáñα",AIS#1192a#6#362#Crespadoro,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A20302_v9_201,Crespadoro,"POLYGON((11.1392793655397 45.6095275878907,11.2325296401978 45.6095275878907,11.2325296401978 45.6980590820312,11.1392793655397 45.6980590820312,11.1392793655397 45.6095275878907))",6538261,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S10878_v3_201,"muntˈaɲɑ###kˈaːrjin sy la muntˈaɲɑ kum ɑl bˈesti",2,muntáñα,AIS#1193#1#107#Trasquera,"inalpare (N)",,,,A18147_v9_201,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S10911_v3_201,"moŋtˈaːɲɑ###ĩj̆aʀpˈe ɑŋ moŋtˈaːɲɑ",2,mọɳtā́ñα,"AIS#1193#1#121#Rhèmes-St. Georges","inalpare (N)",,,,A19787_v9_201,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S10999_v3_201,"muntˈaɲɑ###muntˈaːr kuŋ al vˈaʧez eŋ muntˈaɲɑ",2,muntáñα,AIS#1193#1#181#Valdieri,"inalpare (N)",,,,A17661_v9_201,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S11020_v3_201,"montˈaɲa###vˈa im montˈaɲa",2,mọntáña,"AIS#1193#1#209#Isolaccia (Val di Dentro)","inalpare (N)",,,,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S11035_v3_201,"muntˈaɲɑ###andˈɛ m muntˈaɲɑ",2,muntáñα,AIS#1193#1#218#Grosio,"inalpare (N)",,,,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S11088_v3_201,"montˈaɲɑ###portˈar le vˈake im montˈaɲɑ",2,mọntáñα,AIS#1193#1#248#Limone,"inalpare (N)",,,,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S11167_v3_201,"mʊntˈaɲa###pˈarem ɛm mʊntˈaɲa",2,mu̜ntáña,AIS#1193#1#331#Stenico,"inalpare (N)",,,,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S11176_v3_201,"montˈaɲɑ###parˈaːr le vˈake im montˈaɲɑ",2,mọntáñα,"AIS#1193#1#336#Ponte nelle Alpi","inalpare (N)",,,,A19845_v9_201,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S11183_v3_201,"montˈaɲɑ###parˈaːrle m montˈaɲɑ",2,montạ́ñα,AIS#1193#1#343#Volano,"inalpare (N)",,,,A19636_v8_201,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S11191_v3_201,"montˈaɲɑ###vˈa im montˈaɲɑ",2,mọntáñα,AIS#1193#1#345#Vas,"inalpare (N)",,,,A19869_v9_201,Vas,"POLYGON((11.9232835769653 45.9279174804688,12.0047121047974 45.9279174804688,12.0047121047974 45.9902648925781,11.9232835769653 45.9902648925781,11.9232835769653 45.9279174804688))",6538290,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S11196_v3_201,"mɔntˈaɲa###mˈanda le vˈake im mɔntˈaɲa",2,mo̜ntáña,AIS#1193#1#346#Tarzo,"inalpare (N)",,,,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S11200_v3_201,"montˈaɲa###kˈarga la montˈaɲa",2,mọntáña,AIS#1193#1#362#Crespadoro,"inalpare (N)",,,,A20302_v9_201,Crespadoro,"POLYGON((11.1392793655397 45.6095275878907,11.2325296401978 45.6095275878907,11.2325296401978 45.6980590820312,11.1392793655397 45.6980590820312,11.1392793655397 45.6095275878907))",6538261,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S123473_v4_201,muntagna,4,,CROWD#696_ita#1#soi#Soglio,MONTE,C696_v9_201,BERG,Q8502,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2017,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S135957_v4_201,"mʊntˈaɲa###vˈɛɲ da la mʊntˈaɲa",2,mu̜ntáña,AIS#1193a#1#331#Stenico,"disalpare (N)",C696_v9_201,BERG,Q8502,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S135968_v4_201,"muntˈaɲa###deʃkargˈaːr la muntˈaɲa",2,muntạ́ña,AIS#1193a#1#343#Volano,"disalpare (N)",C696_v9_201,BERG,Q8502,A19636_v8_201,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S135985_v4_201,"montˈaɲɑ###jˈeŋ ðˈɔː da la montˈaɲɑ",2,mọntáñα,AIS#1193a#1#345#Vas,"disalpare (N)",C696_v9_201,BERG,Q8502,A19869_v9_201,Vas,"POLYGON((11.9232835769653 45.9279174804688,12.0047121047974 45.9279174804688,12.0047121047974 45.9902648925781,11.9232835769653 45.9902648925781,11.9232835769653 45.9279174804688))",6538290,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S135989_v4_201,"montˈaɲa###deʃkˈarga la montˈaɲa",2,mọntáña,AIS#1193a#1#362#Crespadoro,"disalpare (N)",C696_v9_201,BERG,Q8502,A20302_v9_201,Crespadoro,"POLYGON((11.1392793655397 45.6095275878907,11.2325296401978 45.6095275878907,11.2325296401978 45.6980590820312,11.1392793655397 45.6980590820312,11.1392793655397 45.6095275878907))",6538261,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S13963_v5_201,"mõtˈaɲɔ###mõtˈa ˈalˈamõtˈaɲɔ",2,mõta̩n̮ò,ALJA#669#1#83#Villar-d'Arène,"enalper'; 'désalper'",,,,A53664_v7_201,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S1689_v5_201,montˈaɲa,2,,ALD-II#848#1#127#Ala,l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A19417_v8_201,Ala,"POLYGON((10.9620685577393 45.6810340881348,11.1469192504883 45.6810340881348,11.1469192504883 45.8278312683107,10.9620685577393 45.8278312683107,10.9620685577393 45.6810340881348))",6540650,2012,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S1693_v5_201,montˈaɲa,2,,ALD-II#848#1#128#Borghetto,l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A19423_v8_201,Avio,"POLYGON((10.8442964553833 45.6739654541017,10.9859809875488 45.6739654541017,10.9859809875488 45.7806587219239,10.8442964553833 45.7806587219239,10.8442964553833 45.6739654541017))",6537243,2012,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S1700_v5_201,montˈaɲa,2,,ALD-II#848#1#13#Livigno,l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A16473_v8_201,Livigno,"POLYGON((10.0380649566651 46.4254531860352,10.2587871551514 46.4254531860352,10.2587871551514 46.6380615234375,10.0380649566651 46.6380615234375,10.0380649566651 46.4254531860352))",6542131,2012,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S1777_v5_201,montˈaɲa,2,,ALD-II#848#1#169#Valstagna,l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A20378_v8_201,Valstagna,"POLYGON((11.5869693756104 45.8302421569825,11.7261753082275 45.8302421569825,11.7261753082275 45.9361343383789,11.5869693756104 45.9361343383789,11.5869693756104 45.8302421569825))",6540989,2012,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S1779_v5_201,muntˈaɲa,2,,ALD-II#848#1#17#Cepina,l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A16510_v8_201,Valdisotto,"POLYGON((10.2812595367433 46.3684463500978,10.4206218719484 46.3684463500978,10.4206218719484 46.4787712097169,10.2812595367433 46.4787712097169,10.2812595367433 46.3684463500978))",6542766,2012,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S1783_v5_201,montˈaɲa,2,,ALD-II#848#1#171#Arsiero,l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A20272_v8_201,Arsiero,"POLYGON((11.2504320144654 45.7987937927247,11.3783264160157 45.7987937927247,11.3783264160157 45.8951110839844,11.2504320144654 45.8951110839844,11.2504320144654 45.7987937927247))",6536611,2012,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S1785_v5_201,montˈaɲa,2,,"ALD-II#848#1#172#Valli del Pasubio",l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A20377_v8_201,"Valli Del Pasubio","POLYGON((11.173930168152 45.7164001464844,11.2967109680176 45.7164001464844,11.2967109680176 45.7891082763672,11.173930168152 45.7891082763672,11.173930168152 45.7164001464844))",6540988,2012,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S1789_v5_201,montˈaɲa,2,,ALD-II#848#1#173#Recoaro,l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A20349_v8_201,"Recoaro Terme","POLYGON((11.1368618011474 45.6550102233888,11.2906351089479 45.6550102233888,11.2906351089479 45.7326698303222,11.1368618011474 45.7326698303222,11.1368618011474 45.6550102233888))",6536626,2012,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S1795_v5_201,montˈaɲa,2,,"ALD-II#848#1#176#S. Zeno",l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A20243_v8_201,"San Zeno Di Montagna","POLYGON((10.7135210037232 45.616153717041,10.819528579712 45.616153717041,10.819528579712 45.6837501525879,10.7135210037232 45.6837501525879,10.7135210037232 45.616153717041))",6542017,2012,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S1799_v5_201,montˈaɲa,2,,ALD-II#848#1#177#Erbezzo,l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A20200_v8_201,Erbezzo,"POLYGON((10.9693422317506 45.6052055358888,11.0301370620728 45.6052055358888,11.0301370620728 45.7157936096192,10.9693422317506 45.7157936096192,10.9693422317506 45.6052055358888))",6539919,2012,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S1813_v5_201,muntˈɑɲa,2,,ALD-II#848#1#19#Grosio,l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,2012,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S1866_v4_201,mʊntˈaɲɑ,2,,"ALD-II#848#1#23#San Rocco (Teglio)",l'alpeggio,C692_v8_201,"ALM, IN DER HÖHEREN REGIONEN",,A16502_v8_201,Teglio,"POLYGON((10.0073242187501 46.0516891479492,10.1860742568971 46.0516891479492,10.1860742568971 46.2322998046874,10.0073242187501 46.2322998046874,10.0073242187501 46.0516891479492))",6539618,2012,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S1872_v5_201,montˈaɲa,2,,ALD-II#848#1#26#Monno,l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A15466_v7_201,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,2012,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S374_v4_201,"muntˈaɲɑ###meːzˈun d muntˈaɲɑ",2,muntáñα,AIS#1192#1#140#Rochemolles,"la cascina di montagna",C696_v9_201,BERG,Q8502,A17788_v9_201,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S382_v5_201,mʊntˈɔːɲɑ,2,mu̜ntṓ̜ñα,"AIS#1192#1#150#Sauze di Cesana","la cascina di montagna",C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S388914_v1_201,muntˈɔɲɑ,2,muntó̜ñα,AIS#421#1#7#Ardez,"la montagna",C696_v9_201,BERG,Q8502,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S388918_v1_201,muntˈɔɲɑs,2,muntó̜ñαs͓,AIS#421#1#7#Ardez,"la montagna",C696_v9_201,BERG,Q8502,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S388930_v1_201,muntˈɔɲɑ,2,muntó̜ñα,"AIS#421#1#9#Remüs - Ramosch","la montagna",C696_v9_201,BERG,Q8502,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S389006_v1_201,mʊntˈaɲɑ,2,mu̜ntáñα,AIS#421#1#19#Zernez,"la montagna",C696_v9_201,BERG,Q8502,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S389010_v1_201,mʊntˈɛːɲɑ,2,mu̜ntḗ̜ñα,AIS#421#1#22#Olivone,"la montagna",C696_v9_201,BERG,Q8502,A60914_v9_201,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S389034_v1_201,muntˈaɲɑ,2,muntáñα,AIS#421#1#28#Zuoz,"la montagna",C696_v9_201,BERG,Q8502,A60177_v9_201,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S389042_v1_201,muntˈɔɲɑ,2,muntó̜ñα,"AIS#421#1#29#Santa Maria","la montagna",C696_v9_201,BERG,Q8502,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S389050_v1_201,mʊntˈaɲɑ,2,mu̜ntáñα,AIS#421#1#31#Osco,"la montagna",C696_v9_201,BERG,Q8502,A60930_v9_201,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S389068_v1_201,muntˈɔːɲɑ,2,muntṓ̜ñα,"AIS#421#1#35#Bivio - Beiva","la montagna",C696_v9_201,BERG,Q8502,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S389082_v1_201,montˈaɲɔ̆,2,mọntáñ<sup>o̜</sup>,AIS#421#1#44#Mesocco,"la montagna",C696_v9_201,BERG,Q8502,A60187_v9_201,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S389086_v1_201,montˈaɲɑn,2,mọntáñαn,AIS#421#1#44#Mesocco,"la montagna",C696_v9_201,BERG,Q8502,A60187_v9_201,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S389090_v1_201,mʊntˈaɲɑ,2,mu̜ntáñα,AIS#421#1#45#Soglio,"la montagna",C696_v9_201,BERG,Q8502,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S389098_v1_201,mʊntˈaːɲɑ,2,mu̜ntā́ñα,"AIS#421#1#46#Coltura (Stampa)","la montagna",C696_v9_201,BERG,Q8502,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S389102_v1_201,muntˈaːɲɑ,2,muntā́ñα,"AIS#421#1#46#Coltura (Stampa)","la montagna",C696_v9_201,BERG,Q8502,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S389110_v1_201,muntˈaɲɑ,2,muntáñα,"AIS#421#1#47#Fex-Platta (Sils)","la montagna",C696_v9_201,BERG,Q8502,A60171_v9_201,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S389118_v1_201,montˈaɲa,2,mọntáña,AIS#421#1#50#Campo,"la montagna",C696_v9_201,BERG,Q8502,A61070_v9_201,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S389122_v1_201,montˈaɲɑ,2,mọntáñα,AIS#421#1#51#Vergeletto,"la montagna",C696_v9_201,BERG,Q8502,A60972_v9_201,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S389130_v1_201,mʊntˈaɲa,2,mu̜ntáña,"AIS#421#1#53#Prosito (Lodrino)","la montagna",C696_v9_201,BERG,Q8502,A61066_v9_201,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S389134_v1_201,muntˈaɲɑ,2,muntáñα,AIS#421#1#58#Poschiavo,"la montagna",C696_v9_201,BERG,Q8502,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S389150_v1_201,muntˈaɲɑ,2,muntáñα,AIS#421#1#71#Breno,"la montagna",C696_v9_201,BERG,Q8502,A60976_v9_201,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S389162_v1_201,muntˈaɲa,2,muntáña,AIS#421#1#93#Ligornetto,"la montagna",C696_v9_201,BERG,Q8502,A16567_v8_201,Clivio,"POLYGON((8.90522384643555 45.8428268432617,8.94317054748535 45.8428268432617,8.94317054748535 45.8724212646484,8.90522384643555 45.8724212646484,8.90522384643555 45.8428268432617))",6542902,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S389166_v1_201,mʊntˈaɲɑ,2,mu̜ntáñα,AIS#421#1#107#Trasquera,"la montagna",C696_v9_201,BERG,Q8502,A18147_v9_201,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S389182_v1_201,muntˈaɲɑ,2,muntáñα,AIS#421#1#109#Premia,"la montagna",C696_v9_201,BERG,Q8502,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0