Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G20578_v5_231," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C159_v15_231,"BUTTER, RANZIG",,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L1311_v11_231,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G27246_v5_231,"botìro rànzego",4,,"CROWD#159_ita#1#arra#Selva Di Cadore","BURRO RANCIDO",C159_v15_231,"BUTTER, RANZIG",,A19859_v14_231,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L1311_v11_231,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G27248_v5_231,"botìro rànzio",4,,"CROWD#159_ita#1#arra#Selva Di Cadore","BURRO RANCIDO",C159_v15_231,"BUTTER, RANZIG",,A19859_v14_231,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L1311_v11_231,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G27550_v5_231,"bótiro rànzio",4,,"CROWD#967_ita#1#arra#Selva Di Cadore","BURRO RANCIDO, VIENE USATO COME FORAGGIO PER PORCI",C967_v5_231,"RANZIGE BUTTER, WIRD ALS SCHWEINEFUTTER VERWENDET",,A19859_v14_231,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L1311_v11_231,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G27552_v5_231,"bótiro rànzego",4,,"CROWD#967_ita#1#arra#Selva Di Cadore","BURRO RANCIDO, VIENE USATO COME FORAGGIO PER PORCI",C967_v5_231,"RANZIGE BUTTER, WIRD ALS SCHWEINEFUTTER VERWENDET",,A19859_v14_231,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L1311_v11_231,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G454_v6_231,"bydˈyw darˈɛːnʃ",2,"büdǘw darḗ̜nš",AIS#1208#1#31#Osco,"il burro rancido",C159_v15_231,"BUTTER, RANZIG",,A60930_v15_231,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L1311_v11_231,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G464_v6_231,"bʉtˈeːr rˈaːĩ̆ʃ",2,"büͧtẹ̄́r rā́<sup>ĩ</sup>š",AIS#1208#1#71#Breno,"il burro rancido",C159_v15_231,"BUTTER, RANZIG",,A60976_v15_231,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L1311_v11_231,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G465_v6_231,"bytˈer rˈaĩ̆ʃĕ",2,"bütẹ́r rá<sup>ĩ</sup>š<sup>ẹ</sup>",AIS#1208#1#73#Corticiasca,"il burro rancido",C159_v15_231,"BUTTER, RANZIG",,A60993_v15_231,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L1311_v11_231,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G496_v7_231,"bˈʏːrʊ kˌuː rˈansʊ",2,"bǖ́ru̜ kū̀ ránsu̜",AIS#1208#1#193#Borgomaro,"il burro rancido",C159_v15_231,"BUTTER, RANZIG",,A14954_v15_231,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L1311_v11_231,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G504_v7_231,"bʏtˈeːr ɑ̆rˈanʃ",2,"bü̜tẹ̄́r <sup>α</sup>ránš",AIS#1208#1#236#Branzi,"il burro rancido",C159_v15_231,"BUTTER, RANZIG",,A15149_v15_231,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L1311_v11_231,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G510_v6_231,"bytˈeːr arˈans",2,"bütẹ̄́r aráns",AIS#1208#1#245#Stabello,"il burro rancido",C159_v15_231,"BUTTER, RANZIG",,A15356_v15_231,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L1311_v11_231,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G527_v6_231,"botˈeːr rˈans",2,"bọtẹ̄́r ráns",AIS#1208#1#322#Tuenno,"il burro rancido",C159_v15_231,"BUTTER, RANZIG",,A19620_v15_231,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L1311_v11_231,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G533_v6_231,"botˈeːr rˈanʧ",2,"bọtẹ̄́r ránć",AIS#1208#1#330#Mortaso,"il burro rancido",C159_v15_231,"BUTTER, RANZIG",,A19592_v15_231,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L1311_v11_231,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G537_v6_231,"bˌoter rˈanθ",2,"bọ̀tẹr ráns̑",AIS#1208#1#333#Viarago,"il burro rancido",C159_v15_231,"BUTTER, RANZIG",,A19551_v15_231,"Pergine Valsugana","POLYGON((11.1875820159912 46.0112800598146,11.3354959487915 46.0112800598146,11.3354959487915 46.111213684082,11.1875820159912 46.111213684082,11.1875820159912 46.0112800598146))",6536242,1928-1940,,rom,L1311_v11_231,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G540_v6_231,"bˌoter rˈaːnθ",2,"bọ̀tẹr rā́ns̑",AIS#1208#1#340#Roncone,"il burro rancido",C159_v15_231,"BUTTER, RANZIG",,A19570_v15_231,Roncone,"POLYGON((10.5722637176515 45.971363067627,10.7007226943969 45.971363067627,10.7007226943969 46.0275955200196,10.5722637176515 46.0275955200196,10.5722637176515 45.971363067627))",6539682,1928-1940,,rom,L1311_v11_231,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G541_v4_231,"botˈeːr rˈanʧ",2,"bọtẹ̄́r ránć","AIS#1208#1#341#Tiarno di Sotto","il burro rancido",C159_v15_231,"BUTTER, RANZIG",,A19553_v15_231,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L1311_v11_231,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G542_v6_231,"butˈeːr rˈans",2,"butẹ̄́r ráns",AIS#1208#1#343#Volano,"il burro rancido",C159_v15_231,"BUTTER, RANZIG",,A19636_v14_231,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L1311_v11_231,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G543_v6_231,"botˈiːro rˈanθo",2,"bọtī́rọ ráns̑ọ",AIS#1208#1#344#Roncegno,"il burro rancido",C159_v15_231,"BUTTER, RANZIG",,A19568_v15_231,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L1311_v11_231,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G544_v6_231,"butˈiːro rˈanθego",2,"butī́rọ ránϑẹgọ",AIS#1208#1#346#Tarzo,"il burro rancido",C159_v15_231,"BUTTER, RANZIG",,A20112_v15_231,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L1311_v11_231,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
