Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S26391_v7_231,əŋːkəgroːŭn,2,"ə̜ŋkəgr<sub style='font-size:30%;'>(</sub>ọ̄<sub style='font-size:30%;'>)</sub><sup>ụ</sup>n",SDS#V_185#1#SZ06#Rothenthurm,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60683_v15_231,Rothenthurm,"POLYGON((8.65216922760021 47.059253692627,8.7155494689942 47.059253692627,8.7155494689942 47.1425094604492,8.65216922760021 47.1425094604492,8.65216922760021 47.059253692627))",7286961,1962-2003,,ger,L1175_v9_231,Ankengroll(en),L,gem,VA,sub,,,567,unguere,lat,0
S26394_v8_231,a᪸ŋ̄kxəgrọ̄<sup>ụ</sup>ɫ,3,a᪸ŋ̄kxəgrọ̄<sup>ụ</sup>ɫ,SDS#V_185#1#SZ13#Schwyz,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60685_v15_231,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,1962-2003,,ger,L1175_v9_231,Ankengroll(en),L,gem,VA,sub,,,567,unguere,lat,0
S26395_v7_231,ɑŋːkxəgroːŭ,2,a᪸ŋkxəgrọ̄<sup>ụ</sup>,SDS#V_185#1#SZ13#Schwyz,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60685_v15_231,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,1962-2003,,ger,L1175_v9_231,Ankengroll(en),L,gem,VA,sub,,,567,unguere,lat,0
S26397_v7_231,ɑŋːkxəgroːŭn,2,a᪸ŋkxəgrọ̄<sup>ụ</sup>n,SDS#V_185#1#SZ13#Schwyz,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60685_v15_231,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,1962-2003,,ger,L1175_v9_231,Ankengroll(en),L,gem,VA,sub,,,567,unguere,lat,0
S26398_v8_231,a᪸ŋ̄kxəgrọ̄<sup>ụ</sup>ɫ,3,a᪸ŋ̄kxəgrọ̄<sup>ụ</sup>ɫ,SDS#V_185#1#SZ13#Schwyz,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60685_v15_231,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,1962-2003,,ger,L1175_v9_231,Ankengroll(en),L,gem,VA,sub,,,567,unguere,lat,0
S26702_v6_231,,4,,SDS#V_185#1#SZ15#Muotathal,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60680_v15_231,Muotathal,"POLYGON((8.67225456237799 46.8916015625001,8.97453689575201 46.8916015625001,8.97453689575201 47.0316810607911,8.67225456237799 47.0316810607911,8.67225456237799 46.8916015625001))",7286596,1962-2003,,ger,L1175_v9_231,Ankengroll(en),L,gem,VA,sub,,,567,unguere,lat,0
S26702_v6_231,,4,,SDS#V_185#1#SZ15#Muotathal,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60680_v15_231,Muotathal,"POLYGON((8.67225456237799 46.8916015625001,8.97453689575201 46.8916015625001,8.97453689575201 47.0316810607911,8.67225456237799 47.0316810607911,8.67225456237799 46.8916015625001))",7286596,1962-2003,,ger,L715_v5_231,Ankegroun,P,,SDS,,,m,,,,
S26713_v4_231,,4,,SDS#V_185#1#UR03#Sisikon,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61095_v15_231,Vierwalstattersee,"POLYGON((8.57109546661377 46.890151977539,8.63750553131115 46.890151977539,8.63750553131115 46.9937286376953,8.57109546661377 46.9937286376953,8.57109546661377 46.890151977539))",,1962-2003,,ger,L1175_v9_231,Ankengroll(en),L,gem,VA,sub,,,567,unguere,lat,0
S26713_v4_231,,4,,SDS#V_185#1#UR03#Sisikon,"der Rückstand beim Auslassen von Butter",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61095_v15_231,Vierwalstattersee,"POLYGON((8.57109546661377 46.890151977539,8.63750553131115 46.890151977539,8.63750553131115 46.9937286376953,8.57109546661377 46.9937286376953,8.57109546661377 46.890151977539))",,1962-2003,,ger,L717_v9_231,Ankegroog,P,,SDS,,,,,,,
