Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9287_v2_191,pʀumjˈelˈa,1,,ALP#692#1#25#Romeyer,"le premier lait",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L6493_v2_191,"premier lait / primiero latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9287_v2_191,pʀumjˈelˈa,1,,ALP#692#1#25#Romeyer,"le premier lait",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L6493_v2_191,"premier lait / primiero latte",L,roa,VA,sub,,m,288,primarius,lat,0
S156849_v1_191,fənˈɛjʀɔ,1,,ALP#221#1#25#Romeyer,"la grange",C786_v7_191,SCHEUNE,Q1303167,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L6561_v1_191,feniera,L,roa,VA,sub,,f,373,fenile,lat,0
S157033_v2_191,vˈatʃɔ,1,,ALP#671#1#25#Romeyer,"(la) vache",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157229_v2_191,ve,1,ve,ALP#672#1#25#Romeyer,"(le) veau",C899_v7_191,KALB,Q2935,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L2557_v6_191,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157403_v1_191,pʀumjˈe###pʀumjˈelˈa,1,,ALP#692#1#25#Romeyer,"le premier lait",,,,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L6491_v1_191,"premier / primièro",L,roa,VA,adj,,m,288,primarius,lat,0
S157405_v1_191,lˈa###pʀumjˈelˈa,1,,ALP#692#1#25#Romeyer,"le premier lait",,,,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S157617_v1_191,fɛʀˈa,1,,ALP#700#1#25#Romeyer,"le seau",C439_v7_191,EIMER,Q47107,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L6551_v1_191,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S157915_v1_191,ʀasteljˈe,1,,ALP#702#1#25#Romeyer,"(le) ratelier",C28_v7_191,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L2581_v4_191,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158111_v1_191,ɛjtˈable,1,,ALP#704#1#25#Romeyer,l'étable,C17_v7_191,"STALL (GEBÄUDE FÜR TIERE)",Q1207909,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L494_v6_191,"étable / stabbio",L,roa,VA,sub,,f,8,Stabulum,lat,0
S158319_v2_191,tʀupˈɛ,1,,ALP#708#1#25#Romeyer,"le troupeau (de vaches)",C217_v6_191,"KUHHERDE (GRUPPE VON KÜHEN)",,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L4651_v4_191,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S158511_v1_191,vatʃjˈe,1,,ALP#709#1#25#Romeyer,"le berger (des vaches)",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L726_v7_191,"vacher / vaccaio",L,roa,VA,sub,,m,332,*vaccarius,lat,0
S158513_v2_191,pˈastʀe,1,,ALP#709#1#25#Romeyer,"le berger (des vaches)",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L709_v7_191,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158513_v2_191,pˈastʀe,1,,ALP#709#1#25#Romeyer,"le berger (des vaches)",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L1246_v3_191,pˈatre,P,,VA,,,,,,,
S158733_v1_191,suʀtˈi,1,,ALP#710#1#25#Romeyer,"faire sortir le troupeau",C1765_v3_191,"HERDE RAUSLASSEN",,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L6409_v1_191,sortir,L,roa,VA,v,,,1129,sŏrtι,lat,0
S158947_v1_191,ʀḭⁿtʀˈaʀ,1,,ALP#711#1#25#Romeyer,"rentrer le troupeau",C1767_v3_191,"HERDE ZURÜCKTREIBEN",,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L6445_v1_191,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S159103_v1_191,mˈuze,1,,ALP#715#1#25#Romeyer,traire,C96_v7_191,MELKEN,Q933949,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L665_v7_191,"mungere ",L,roa,VA,v,,,76,mŭlgēre,lat,0
S159427_v1_191,faʀˈa,1,,ALP#717#1#25#Romeyer,"le seau à traire",C374_v7_191,"GEFÄSS ZUM MELKEN, EIMER",,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L6551_v1_191,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S159595_v1_191,manˈɛjɔ,1,,ALP#718#1#25#Romeyer,"l'anse du seau",C1769_v2_191,"EIMERTRAGEGRIFF (GRIFF VOM EIMER, ZUM TRAGEN)",,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L6617_v1_191,"manille / maniglia",L,roa,VA,sub,,f,1199,manĭcŭla,lat,0
S159677_v1_191,bˈe,1,,ALP#719#1#25#Romeyer,"le bec du seau",C229_v3_191,"AUSGUSS AM GEFÄSS",,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L6635_v1_191,"bec / becco",L,roa,VA,sub,,m,1207,bēccus,lat,0
S159787_v2_191,lˈa,1,,ALP#720#1#25#Romeyer,"le lait",C115_v7_191,MILCH,Q8495,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S159977_v2_191,eskˈymɔ,1,,ALP#721#1#25#Romeyer,"l'écume du lait",C1096_v7_191,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L1447_v7_191,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S160077_v1_191,kuʀˈa,1,,ALP#722#1#25#Romeyer,"filtrer le lait",C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L1057_v7_191,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S160247_v1_191,kuʀˈajʀe,1,,ALP#723#1#25#Romeyer,"le couloir",C301_v5_191,"TRICHTER ZUM FILTERN",,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L6690_v1_191,colaire,L,roa,VA,sub,-ātor,m,164,colare,lat,0
S160619_v1_191,viʀˈa,1,,ALP#726#1#25#Romeyer,"(il risque de) tourner",C1775_v2_191,"SAUER WERDEN",,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L6459_v1_191,"virer / virare",L,roa,VA,v,,,1147,vībrare,lat,0
S160827_v1_191,bylˈi,1,,ALP#727#1#25#Romeyer,"(faire)  bouillir",C1771_v3_191,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L3211_v3_191,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161071_v1_191,bˈyʀe,1,,ALP#729#1#25#Romeyer,"le beurre",C156_v7_191,"BUTTER (BUTTER)",Q34172,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161273_v2_191,bˈatʀe,1,,ALP#730#1#25#Romeyer,"battre le beurre",C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L2393_v6_191,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161537_v1_191,ɡabyʀˈṵᵑ,1,,ALP#731#1#25#Romeyer,"le petit lait du beurre",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L4762_v2_191,gaburon,L,roa,VA,sub,"?- ; -ONEM",m,128,butyru(m),lat,0
S161873_v1_191,kʀˈɛmœ,1,,ALP#732#1#25#Romeyer,"la crème",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L618_v7_191,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162087_v1_191,ɛjkʀemˈa,1,,ALP#733#1#25#Romeyer,écrémer,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L2386_v6_191,"écrémer / scremare",L,roa,VA,v,"ex-; -are",,189,crama,vor,0
S162289_v1_191,ẽpʀezyrˈa,1,,ALP#735#1#25#Romeyer,"la présure",C404_v5_191,"HINZUFÜGEN VON FLÜSSIGKEIT ZUR GERINNUNG BEIM HERSTELLEN VON KÄSE",,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L6015_v1_191,emprésurer,L,roa,VA,v,in-,,1029,prĕhĕndĕre,lat,0
S162435_v2_191,ẽpʀezyʀˈa,1,,ALP#736#1#25#Romeyer,"le caillé",C645_v7_191,"KÄSEBRUCH (FESTSTOFFE NACH GERINNUNG DER MILCH BEI HERSTELLUNG VON KÄSE)",Q622563,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L6742_v2_191,empresurat,L,roa,VA,sub,-atum,,1029,prĕhĕndĕre,lat,0
S162633_v1_191,fɛjsˈɛlɔ,1,,ALP#737#1#25#Romeyer,"la faisselle",C448_v6_191,"GEFÄSS ZUM FORMEN DES KÄSES",,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L6411_v1_191,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S162797_v1_191,tˈumɔ,1,,ALP#738#1#25#Romeyer,"la tomme",C1165_v3_191,WEICHKÄSE,Q1256296,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L616_v7_191,"tomme / toma",L,roa,VA,sub,,f,167,*toma,xxx,0
S162991_v1_191,lachado,1,lachado,ALP#739#1#25#Romeyer,"le petit lait de tomme",C1773_v1_191,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, BEI HERSTELLUNG VOM WEICHKÄSE",,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L2381_v4_191,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S163323_v2_191,tsˈabʀœ,1,,ALP#763#1#25#Romeyer,"(la) chèvre",C7_v7_191,ZIEGE,Q2934,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L2407_v4_191,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163531_v1_191,fudʒˈu,1,,ALP#769#1#25#Romeyer,"le fromage de chèvre",C848_v6_191,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L3198_v4_191,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S163817_v1_191,tˈɛ,1,,ALP#775#1#25#Romeyer,"l'étable à cochons",C62_v7_191,"SCHWEINESTALL (GEBÄUDE FÜR SCHWEINE)",Q1651566,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L491_v6_191,"toit / tetto",L,roa,VA,sub,,m,162,tēctum,lat,0
S163991_v1_191,chaudièro,1,,ALP#783#1#25#Romeyer,"la chaudière",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A54921_v7_191,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",,"1975, 1979, 1986",,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
