Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G26690_v1_192,"zuma dal lat",4,,"CROWD#1184_ita#1#anonymousCrowder_966#Colle Santa Lucia","CONTENITORE PER IL TRASPORTO DI LATTE SU SCHIENA, IN METALLO",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A19820_v7_192,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G27418_v1_192,"zuma dal lat",4,,"CROWD#1184_ita#1#davide colcuc#Colle Santa Lucia","CONTENITORE PER IL TRASPORTO DI LATTE SU SCHIENA, IN METALLO",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A19820_v7_192,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
S152548_v3_192,Miuchbräntä,4,,CROWD#1184_deu#1#anonymousCrowder_309#Ennetbürgen,"MILCHRÜCKENTRAGGEFÄSS AUS METALL",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A60519_v5_192,Ennetbürgen,"POLYGON((8.37604522705078 46.97318649292,8.46991157531733 46.97318649292,8.46991157531733 47.0033912658691,8.37604522705078 47.0033912658691,8.37604522705078 46.97318649292))",7285734,2017,,ger,L1924_v5_192,Milchbrente,L,gem,VA,sub,,,664,melkan,goh,0
S167741_v3_192,brenta,4,,"CROWD#1184_ita#1#marco federico#Cevo","CONTENITORE PER IL TRASPORTO DI LATTE SU SCHIENA, IN METALLO",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A15407_v3_192,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L5090_v3_192,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S32336_v3_192,,4,,SDS#VII_44#1#AP02#Waldstatt,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59319_v8_192,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L1932_v4_192,Tansel,L,gem,VA,sub,,m,,,,
S32336_v3_192,,4,,SDS#VII_44#1#AP02#Waldstatt,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59319_v8_192,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,,Taase,P,,SDS,,,f,,,,
S32337_v3_192,,4,,SDS#VII_44#1#AP03#Urnäsch,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59317_v8_192,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L1932_v4_192,Tansel,L,gem,VA,sub,,m,,,,
S32337_v3_192,,4,,SDS#VII_44#1#AP03#Urnäsch,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59317_v8_192,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,,Taase,P,,SDS,,,f,,,,
S32338_v3_192,,4,,SDS#VII_44#1#AP04#Teufen,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59315_v8_192,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L1932_v4_192,Tansel,L,gem,VA,sub,,m,,,,
S32338_v3_192,,4,,SDS#VII_44#1#AP04#Teufen,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59315_v8_192,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,,Taase,P,,SDS,,,f,,,,
S32339_v5_192,,4,,SDS#VII_44#1#AP05#Gais,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59303_v8_192,"Gais (Appenzell Ausserrhoden)###D:Gais","POLYGON((9.42875099182129 47.346305847168,9.50881290435785 47.346305847168,9.50881290435785 47.3925247192384,9.42875099182129 47.3925247192384,9.42875099182129 47.346305847168))",7285884,1962-2003,,ger,L1939_v5_192,Milchtansel,L,gem,VA,sub,,m,664,melkan,goh,0
S32339_v5_192,,4,,SDS#VII_44#1#AP05#Gais,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59303_v8_192,"Gais (Appenzell Ausserrhoden)###D:Gais","POLYGON((9.42875099182129 47.346305847168,9.50881290435785 47.346305847168,9.50881290435785 47.3925247192384,9.42875099182129 47.3925247192384,9.42875099182129 47.346305847168))",7285884,1962-2003,,ger,,Milchtaase,P,,SDS,,,f,,,,
S32340_v4_192,,4,,SDS#VII_44#1#AP06#Trogen,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59316_v8_192,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,L1932_v4_192,Tansel,L,gem,VA,sub,,m,,,,
S32340_v4_192,,4,,SDS#VII_44#1#AP06#Trogen,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59316_v8_192,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,,Taase,P,,SDS,,,f,,,,
S32341_v4_192,,4,,SDS#VII_44#1#AP07#Heiden,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59305_v8_192,"Heiden (Appenzell Ausserrhoden)","POLYGON((9.51715373992926 47.4232978820802,9.5615692138673 47.4232978820802,9.5615692138673 47.4652900695802,9.51715373992926 47.4652900695802,9.51715373992926 47.4232978820802))",7286047,1962-2003,,ger,L1932_v4_192,Tansel,L,gem,VA,sub,,m,,,,
S32341_v4_192,,4,,SDS#VII_44#1#AP07#Heiden,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59305_v8_192,"Heiden (Appenzell Ausserrhoden)","POLYGON((9.51715373992926 47.4232978820802,9.5615692138673 47.4232978820802,9.5615692138673 47.4652900695802,9.51715373992926 47.4652900695802,9.51715373992926 47.4232978820802))",7286047,1962-2003,,ger,,Taase,P,,SDS,,,f,,,,
S32342_v3_192,,4,,SDS#VII_44#1#AP08#Walzenhausen,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A60545_v8_192,"St. Margrethen","POLYGON((9.59086227417004 47.4421119689942,9.66280746459955 47.4421119689942,9.66280746459955 47.469638824463,9.59086227417004 47.469638824463,9.59086227417004 47.4421119689942))",7287243,1962-2003,,ger,L1932_v4_192,Tansel,L,gem,VA,sub,,m,,,,
S32342_v3_192,,4,,SDS#VII_44#1#AP08#Walzenhausen,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A60545_v8_192,"St. Margrethen","POLYGON((9.59086227417004 47.4421119689942,9.66280746459955 47.4421119689942,9.66280746459955 47.469638824463,9.59086227417004 47.469638824463,9.59086227417004 47.4421119689942))",7287243,1962-2003,,ger,,Taase,P,,SDS,,,f,,,,
S32343_v4_192,,4,,SDS#VII_44#1#AP09#Oberegg,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59324_v8_192,Oberegg,"POLYGON((9.51250362396246 47.3938941955567,9.6171607971192 47.3938941955567,9.6171607971192 47.4387016296387,9.51250362396246 47.4387016296387,9.51250362396246 47.3938941955567))",7286683,1962-2003,,ger,L1939_v5_192,Milchtansel,L,gem,VA,sub,,m,664,melkan,goh,0
S32343_v4_192,,4,,SDS#VII_44#1#AP09#Oberegg,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59324_v8_192,Oberegg,"POLYGON((9.51250362396246 47.3938941955567,9.6171607971192 47.3938941955567,9.6171607971192 47.4387016296387,9.51250362396246 47.4387016296387,9.51250362396246 47.3938941955567))",7286683,1962-2003,,ger,,Milchtaase,P,,SDS,,,f,,,,
S32344_v3_192,,4,,SDS#VII_44#1#AP10#Haslen,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L1932_v4_192,Tansel,L,gem,VA,sub,,m,,,,
S32344_v3_192,,4,,SDS#VII_44#1#AP10#Haslen,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,,Taase,P,,SDS,,,f,,,,
S32345_v3_192,,4,,SDS#VII_44#1#AP11#Appenzell,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59325_v8_192,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,L1932_v4_192,Tansel,L,gem,VA,sub,,m,,,,
S32345_v3_192,,4,,SDS#VII_44#1#AP11#Appenzell,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59325_v8_192,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,,Taase,P,,SDS,,,f,,,,
S32346_v3_192,,4,,SDS#VII_44#1#AP12#Brülisau,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59325_v8_192,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,L1932_v4_192,Tansel,L,gem,VA,sub,,m,,,,
S32346_v3_192,,4,,SDS#VII_44#1#AP12#Brülisau,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59325_v8_192,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,,Taase,P,,SDS,,,f,,,,
S32347_v5_192,,4,,SDS#VII_44#1#BE63#Guggisberg,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,,Bränte,L,gem,SDS,,,f,,,,
S32347_v5_192,,4,,SDS#VII_44#1#BE63#Guggisberg,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L1921_v6_192,Brente¹,L,gem,VA,sub,,f,247,*brenta,xxx,0
S32348_v5_192,,4,,SDS#VII_44#1#BE67#Heimberg,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59762_v8_192,Heimberg,"POLYGON((7.58573389053356 46.7721557617188,7.62984800338739 46.7721557617188,7.62984800338739 46.8090972900391,7.58573389053356 46.8090972900391,7.58573389053356 46.7721557617188))",7286049,1962-2003,,ger,,Bränte,L,gem,SDS,,,f,,,,
S32348_v5_192,,4,,SDS#VII_44#1#BE67#Heimberg,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59762_v8_192,Heimberg,"POLYGON((7.58573389053356 46.7721557617188,7.62984800338739 46.7721557617188,7.62984800338739 46.8090972900391,7.58573389053356 46.8090972900391,7.58573389053356 46.7721557617188))",7286049,1962-2003,,ger,L1921_v6_192,Brente¹,L,gem,VA,sub,,f,247,*brenta,xxx,0
S32349_v5_192,,4,,SDS#VII_44#1#BE68#Heimenschwand,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59756_v8_192,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,1962-2003,,ger,,Bränte,L,gem,SDS,,,f,,,,
S32349_v5_192,,4,,SDS#VII_44#1#BE68#Heimenschwand,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59756_v8_192,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,1962-2003,,ger,L1921_v6_192,Brente¹,L,gem,VA,sub,,f,247,*brenta,xxx,0
S32350_v5_192,,4,,SDS#VII_44#1#BE69#Schwarzenegg,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59778_v8_192,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,,Bränte,L,gem,SDS,,,f,,,,
S32350_v5_192,,4,,SDS#VII_44#1#BE69#Schwarzenegg,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59778_v8_192,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L1921_v6_192,Brente¹,L,gem,VA,sub,,f,247,*brenta,xxx,0
S32351_v5_192,,4,,SDS#VII_44#1#BE70#Eriz,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59757_v8_192,Eriz,"POLYGON((7.73379421234125 46.7584342956544,7.87269210815435 46.7584342956544,7.87269210815435 46.8059234619141,7.73379421234125 46.8059234619141,7.73379421234125 46.7584342956544))",7285747,1962-2003,,ger,,Bränte,L,gem,SDS,,,f,,,,
S32351_v5_192,,4,,SDS#VII_44#1#BE70#Eriz,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59757_v8_192,Eriz,"POLYGON((7.73379421234125 46.7584342956544,7.87269210815435 46.7584342956544,7.87269210815435 46.8059234619141,7.73379421234125 46.8059234619141,7.73379421234125 46.7584342956544))",7285747,1962-2003,,ger,L1921_v6_192,Brente¹,L,gem,VA,sub,,f,247,*brenta,xxx,0
S32352_v5_192,,4,,SDS#VII_44#1#BE71#Schangnau,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59750_v8_192,Schangnau,"POLYGON((7.82311010360712 46.7849884033204,7.9577431678772 46.7849884033204,7.9577431678772 46.8477897644044,7.82311010360712 46.8477897644044,7.82311010360712 46.7849884033204))",7287074,1962-2003,,ger,,Bränte,L,gem,SDS,,,f,,,,
S32352_v5_192,,4,,SDS#VII_44#1#BE71#Schangnau,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59750_v8_192,Schangnau,"POLYGON((7.82311010360712 46.7849884033204,7.9577431678772 46.7849884033204,7.9577431678772 46.8477897644044,7.82311010360712 46.8477897644044,7.82311010360712 46.7849884033204))",7287074,1962-2003,,ger,L1921_v6_192,Brente¹,L,gem,VA,sub,,f,247,*brenta,xxx,0
S32353_v5_192,,4,,SDS#VII_44#1#BE72#Blumenstein,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59755_v8_192,Blumenstein,"POLYGON((7.45915508270269 46.7043762207031,7.54219388961798 46.7043762207031,7.54219388961798 46.7552299499512,7.45915508270269 46.7552299499512,7.45915508270269 46.7043762207031))",7285273,1962-2003,,ger,,Bränte,L,gem,SDS,,,f,,,,
S32353_v5_192,,4,,SDS#VII_44#1#BE72#Blumenstein,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59755_v8_192,Blumenstein,"POLYGON((7.45915508270269 46.7043762207031,7.54219388961798 46.7043762207031,7.54219388961798 46.7552299499512,7.45915508270269 46.7552299499512,7.45915508270269 46.7043762207031))",7285273,1962-2003,,ger,L1921_v6_192,Brente¹,L,gem,VA,sub,,f,247,*brenta,xxx,0
S32357_v5_192,,4,,SDS#VII_44#1#BE74#Thun,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59774_v8_192,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,,Milchbränte,L,gem,SDS,,,f,,,,
S32357_v5_192,,4,,SDS#VII_44#1#BE74#Thun,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59774_v8_192,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L1924_v5_192,Milchbrente,L,gem,VA,sub,,,664,melkan,goh,0
S32358_v5_192,,4,,SDS#VII_44#1#BE75#Faulensee,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59699_v8_192,Spiez,"POLYGON((7.62769317626959 46.6592025756836,7.73097991943359 46.6592025756836,7.73097991943359 46.7225074768067,7.62769317626959 46.7225074768067,7.62769317626959 46.6592025756836))",7287204,1962-2003,,ger,,Milchbränte,L,gem,SDS,,,f,,,,
S32358_v5_192,,4,,SDS#VII_44#1#BE75#Faulensee,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59699_v8_192,Spiez,"POLYGON((7.62769317626959 46.6592025756836,7.73097991943359 46.6592025756836,7.73097991943359 46.7225074768067,7.62769317626959 46.7225074768067,7.62769317626959 46.6592025756836))",7287204,1962-2003,,ger,L1924_v5_192,Milchbrente,L,gem,VA,sub,,,664,melkan,goh,0
S32359_v5_192,,4,,SDS#VII_44#1#BE76#Schwanden,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59770_v8_192,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,,Bränte,L,gem,SDS,,,f,,,,
S32359_v5_192,,4,,SDS#VII_44#1#BE76#Schwanden,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59770_v8_192,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L1921_v6_192,Brente¹,L,gem,VA,sub,,f,247,*brenta,xxx,0
S32360_v4_192,,4,,SDS#VII_44#1#BE77#Merligen,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59775_v8_192,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,,Milchbränte,L,gem,SDS,,,f,,,,
S32360_v4_192,,4,,SDS#VII_44#1#BE77#Merligen,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59775_v8_192,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L1924_v5_192,Milchbrente,L,gem,VA,sub,,,664,melkan,goh,0
S32361_v4_192,,4,,SDS#VII_44#1#BE78#Leissigen,"Milchtransportgefäße, Rückentragegefäss, Metall",C1184_v8_192,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A59592_v8_192,Thunersee,"POLYGON((7.75310087203979 46.6540603637695,7.8357338905335 46.6540603637695,7.8357338905335 46.6839485168458,7.75310087203979 46.6839485168458,7.75310087203979 46.6540603637695))",,1962-2003,,ger,,Milchbränte,L,gem,SDS,,,f,,,,