Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G35104_v1_222,"haver giu",4,,DRG#1557#1#E10#Tschlin,"Lemma ""AVAIR I""",C1729_v9_222,HABEN,,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G35106_v1_222,"haver giu",4,,DRG#1557#1#E11#Martina,"Lemma ""AVAIR I""",C1729_v9_222,HABEN,,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G35108_v1_222,"haver giu",4,,DRG#1557#1#E12#Strada,"Lemma ""AVAIR I""",C1729_v9_222,HABEN,,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G35110_v1_222,"haver giu",4,,DRG#1557#1#E13#Ramosch,"Lemma ""AVAIR I""",C1729_v9_222,HABEN,,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,,,,,,,,,,,,
G35112_v1_222,"haver giu",4,,DRG#1557#1#E14#Vna,"Lemma ""AVAIR I""",C1729_v9_222,HABEN,,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,,,,,,,,,,,,
G35114_v1_222,"haver giu",4,,DRG#1557#1#E15#Sent,"Lemma ""AVAIR I""",C1729_v9_222,HABEN,,A60144_v5_222,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,,,,,,,,,,,,
G35116_v1_222,"haver giu",4,,DRG#1557#1#E16#Scuol,"Lemma ""AVAIR I""",C1729_v9_222,HABEN,,A60143_v13_222,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,,,,,,,,,,,,
G35118_v1_222,"haver giu",4,,DRG#1557#1#E17#Tarasp,"Lemma ""AVAIR I""",C1729_v9_222,HABEN,,A60146_v12_222,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,,,,,,,,,,,,
G35120_v1_222,"haver giu",4,,DRG#1557#1#E20#Ftan,"Lemma ""AVAIR I""",C1729_v9_222,HABEN,,A60134_v5_222,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,,,,,,,,,,,,
G35122_v1_222,"haver giu",4,,DRG#1557#1#E21#Ardez,"Lemma ""AVAIR I""",C1729_v9_222,HABEN,,A60133_v14_222,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,,,,,,,,,,,,
G35124_v1_222,"haver giu",4,,DRG#1557#1#E22#Guarda,"Lemma ""AVAIR I""",C1729_v9_222,HABEN,,A60136_v5_222,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,,,,,,,,,,,,
G35126_v1_222,"haver giu",4,,DRG#1557#1#E23#Lavin,"Lemma ""AVAIR I""",C1729_v9_222,HABEN,,A60138_v12_222,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G35128_v1_222,"haver giu",4,,DRG#1557#1#E24#Susch,"Lemma ""AVAIR I""",C1729_v9_222,HABEN,,A60145_v6_222,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,,,,,,,,,,,,
G35130_v1_222,"haver giu",4,,DRG#1557#1#E25#Zernez,"Lemma ""AVAIR I""",C1729_v9_222,HABEN,,A60150_v14_222,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,,,,,,,,,,,,
G35132_v1_222,"haver giu",4,,DRG#1557#1#E30#Tschierv,"Lemma ""AVAIR I""",C1729_v9_222,HABEN,,A60147_v12_222,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,,,,,,,,,,,,
G35134_v1_222,"haver giu",4,,DRG#1557#1#E31#Fuldera,"Lemma ""AVAIR I""",C1729_v9_222,HABEN,,A60135_v5_222,Fuldera,"POLYGON((10.3086442947389 46.5893440246583,10.3828144073486 46.5893440246583,10.3828144073486 46.6251487731934,10.3086442947389 46.6251487731934,10.3086442947389 46.5893440246583))",2660704,1938ff.,,rom,,,,,,,,,,,,
G35136_v1_222,"haver giu",4,,DRG#1557#1#E32#Lü,"Lemma ""AVAIR I""",C1729_v9_222,HABEN,,A60137_v5_222,"Lü (Graubünden)","POLYGON((10.354769706726 46.6107711791992,10.4039564132692 46.6107711791992,10.4039564132692 46.6535568237305,10.354769706726 46.6535568237305,10.354769706726 46.6107711791992))",2659842,1938ff.,,rom,,,,,,,,,,,,
G35138_v1_222,"haver giu",4,,DRG#1557#1#E33#Valchava,"Lemma ""AVAIR I""",C1729_v9_222,HABEN,,A60149_v5_222,Valchava,"POLYGON((10.3404541015625 46.5882682800294,10.4153413772583 46.5882682800294,10.4153413772583 46.6629104614258,10.3404541015625 46.6629104614258,10.3404541015625 46.5882682800294))",2658200,1938ff.,,rom,,,,,,,,,,,,
G35140_v1_222,"haver giu",4,,DRG#1557#1#E34#SMaria,"Lemma ""AVAIR I""",C1729_v9_222,HABEN,,A60142_v14_222,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1938ff.,,rom,,,,,,,,,,,,
G35142_v1_222,"haver giu",4,,DRG#1557#1#E35#Müstair,"Lemma ""AVAIR I""",C1729_v9_222,HABEN,,A60139_v12_222,Müstair,"POLYGON((10.2426624298096 46.547420501709,10.4951124191285 46.547420501709,10.4951124191285 46.6429939270021,10.2426624298096 46.6429939270021,10.2426624298096 46.547420501709))",2659525,1938ff.,,rom,,,,,,,,,,,,
G35144_v1_222,"haver giu",4,,DRG#1557#1#E40#Brail,"Lemma ""AVAIR I""",C1729_v9_222,HABEN,,A60150_v14_222,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,,,,,,,,,,,,
G35146_v1_222,"haver giu",4,,DRG#1557#1#E41#Cinous-chel,"Lemma ""AVAIR I""",C1729_v9_222,HABEN,,A60169_v11_222,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
G35148_v1_222,"haver giu",4,,DRG#1557#1#E42#S-chanf,"Lemma ""AVAIR I""",C1729_v9_222,HABEN,,A60169_v11_222,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
G35150_v1_222,"haver giu",4,,DRG#1557#1#E43#Zouz,"Lemma ""AVAIR I""",C1729_v9_222,HABEN,,A60177_v14_222,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1938ff.,,rom,,,,,,,,,,,,
G35152_v1_222,"haver giu",4,,DRG#1557#1#E44#Madulain,"Lemma ""AVAIR I""",C1729_v9_222,HABEN,,A60167_v5_222,Madulain,"POLYGON((9.899094581604 46.479419708252,10.0210056304932 46.479419708252,10.0210056304932 46.6310119628907,9.899094581604 46.6310119628907,9.899094581604 46.479419708252))",7286413,1938ff.,,rom,,,,,,,,,,,,
G35154_v1_222,"haver giu",4,,DRG#1557#1#E45#Punt-Chamues-ch,"Lemma ""AVAIR I""",C1729_v9_222,HABEN,,A60166_v6_222,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,,,,,,,,,,,,
G35156_v1_222,"haver giu",4,,DRG#1557#1#E50#Bever,"Lemma ""AVAIR I""",C1729_v9_222,HABEN,,A60170_v6_222,Samedan,"POLYGON((9.75426197052002 46.3663368225098,9.95117855072027 46.3663368225098,9.95117855072027 46.5783271789551,9.75426197052002 46.5783271789551,9.75426197052002 46.3663368225098))",7287048,1938ff.,,rom,,,,,,,,,,,,
G35158_v1_222,"haver giu",4,,DRG#1557#1#E51#Samedan,"Lemma ""AVAIR I""",C1729_v9_222,HABEN,,A60170_v6_222,Samedan,"POLYGON((9.75426197052002 46.3663368225098,9.95117855072027 46.3663368225098,9.95117855072027 46.5783271789551,9.75426197052002 46.5783271789551,9.75426197052002 46.3663368225098))",7287048,1938ff.,,rom,,,,,,,,,,,,
G35160_v1_222,"haver giu",4,,DRG#1557#1#E52#Puntraschigna,"Lemma ""AVAIR I""",C1729_v9_222,HABEN,,A60168_v10_222,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
G35162_v1_222,"haver giu",4,,DRG#1557#1#E53#Schlarigna,"Lemma ""AVAIR I""",C1729_v9_222,HABEN,,A60168_v10_222,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
G35164_v1_222,"haver giu",4,,DRG#1557#1#E54#SMurezzan,"Lemma ""AVAIR I""",C1729_v9_222,HABEN,,A60174_v7_222,"St. Moritz","POLYGON((9.75026226043707 46.4625511169434,9.86332321166992 46.4625511169434,9.86332321166992 46.518970489502,9.75026226043707 46.518970489502,9.75026226043707 46.4625511169434))",7287245,1938ff.,,rom,,,,,,,,,,,,
G35166_v1_222,"haver giu",4,,DRG#1557#1#E55#Champfèr,"Lemma ""AVAIR I""",C1729_v9_222,HABEN,,A60172_v7_222,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,1938ff.,,rom,,,,,,,,,,,,
G35168_v1_222,"haver giu",4,,DRG#1557#1#E56#Silvaplauna,"Lemma ""AVAIR I""",C1729_v9_222,HABEN,,A60172_v7_222,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,1938ff.,,rom,,,,,,,,,,,,
G35170_v1_222,"haver giu",4,,DRG#1557#1#E57#Segl,"Lemma ""AVAIR I""",C1729_v9_222,HABEN,,A60171_v14_222,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1938ff.,,rom,,,,,,,,,,,,
G35172_v1_222,"haver giu",4,,DRG#1557#1#E58#Fex,"Lemma ""AVAIR I""",C1729_v9_222,HABEN,,A60171_v14_222,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1938ff.,,rom,,,,,,,,,,,,
S168081_v2_222,ha,4,,CROWD#1729_deu#1#anonymousCrowder_529#Buchholterberg,HABEN,C1729_v9_222,HABEN,,A59756_v14_222,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L8824_v7_222,haben,L,gem,VA,v,,,,,,
S168617_v2_222,hom,4,,CROWD#1729_deu#1#anonymousCrowder_532#Irdning-Donnersbachtal,HABEN,C1729_v9_222,HABEN,,A72705_v9_222,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L8824_v7_222,haben,L,gem,VA,v,,,,,,
S169061_v2_222,hååm,4,,CROWD#1729_deu#1#dags#Alpbach,HABEN,C1729_v9_222,HABEN,,A72938_v14_222,Alpbach,"POLYGON((11.9133129119874 47.3198127746582,12.0210580825806 47.3198127746582,12.0210580825806 47.4139442443849,11.9133129119874 47.4139442443849,11.9133129119874 47.3198127746582))",2782758,2018,,ger,L8824_v7_222,haben,L,gem,VA,v,,,,,,
S169839_v2_222,Ham,4,,"CROWD#1729_deu#1#davoika#Tiefenbach (Passau)",HABEN,C1729_v9_222,HABEN,,A65019_v8_222,"Tiefenbach (Passau)","POLYGON((13.2885808944702 48.601619720459,13.4438743591309 48.601619720459,13.4438743591309 48.6715927124025,13.2885808944702 48.6715927124025,13.2885808944702 48.601619720459))",6556536,2018,,ger,,,,,,,,,,,,
S171339_v2_222,hom,4,,CROWD#1729_deu#1#anonymousCrowder_616#Greiling,HABEN,C1729_v9_222,HABEN,,A66346_v9_222,Greiling,"POLYGON((11.5858840942382 47.7275466918946,11.6291503906251 47.7275466918946,11.6291503906251 47.7746810913087,11.5858840942382 47.7746810913087,11.5858840942382 47.7275466918946))",6556123,2018,,ger,L8824_v7_222,haben,L,gem,VA,v,,,,,,
S173695_v2_222,hab,4,,CROWD#1729_deu#1#anonymousCrowder_715#Bruckmühl,HABEN,C1729_v9_222,HABEN,,A64870_v13_222,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8824_v7_222,haben,L,gem,VA,v,,,,,,
S176329_v2_222,hòm,4,,CROWD#1729_deu#1#aseptor#Höslwang,HABEN,C1729_v9_222,HABEN,,A64860_v9_222,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2018,,ger,L8824_v7_222,haben,L,gem,VA,v,,,,,,
S193126_v2_222,"hot###hot tɐ ʃaoɐ kʃloŋ",2,,BSA#2510#1#sob278rie#Riedering,"Hageln (wenn Eisbollen vom Himmel kommen, dann tut es...)",C1729_v9_222,HABEN,,A64847_v13_222,Riedering,"POLYGON((12.1687860488893 47.8097229003906,12.2926301956178 47.8097229003906,12.2926301956178 47.8758468627931,12.1687860488893 47.8758468627931,12.1687860488893 47.8097229003906))",6556376,2009,,ger,L8824_v7_222,haben,L,gem,VA,v,,,,,,
S193134_v2_222,"hɔt###hɔt ɐ ʃaoɐ kʰʃlɔŋ",2,,BSA#2510#1#sob281vah#Vachendorf,"Hageln (wenn Eisbollen vom Himmel kommen, dann tut es...)",C1729_v9_222,HABEN,,A64626_v14_222,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L8824_v7_222,haben,L,gem,VA,v,,,,,,
S193334_v2_222,"hot###ʃaoɐ hot kʃloŋ",2,,BSA#2510#1#sob279wiw#Wildenwart,"Hageln (wenn Eisbollen vom Himmel kommen, dann tut es...)",C1729_v9_222,HABEN,,A64857_v13_222,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2009,,ger,L8824_v7_222,haben,L,gem,VA,v,,,,,,
S193442_v2_222,"hɔt###tɔ hɔt tɐ ʃaor kʃlɔŋ",2,,BSA#2510#1#sob226bbg#Biberg,"Hageln (wenn Eisbollen vom Himmel kommen, dann tut es...)",C1729_v9_222,HABEN,,A64835_v13_222,Tuntenhausen,"POLYGON((11.926646232605 47.8909950256349,12.0916624069214 47.8909950256349,12.0916624069214 47.9940872192384,11.926646232605 47.9940872192384,11.926646232605 47.8909950256349))",6556384,2009,,ger,L8824_v7_222,haben,L,gem,VA,v,,,,,,
S193492_v2_222,"hot###hot tɐ ʃɐoɽ kʃloŋ",2,,BSA#2510#1#sob298huh#Hundham,"Hageln (wenn Eisbollen vom Himmel kommen, dann tut es...)",C1729_v9_222,HABEN,,A65355_v13_222,Fischbachau,"POLYGON((11.8846168518067 47.671558380127,12.0229253768921 47.671558380127,12.0229253768921 47.7873191833496,11.8846168518067 47.7873191833496,11.8846168518067 47.671558380127))",6556276,2009,,ger,L8824_v7_222,haben,L,gem,VA,v,,,,,,
S193536_v1_222,"hot###ʃɐor hot kʰʃlɔŋ",2,,BSA#2510#1#sob331koh#Kochel,"Hageln (wenn Eisbollen vom Himmel kommen, dann tut es...)",C1729_v9_222,HABEN,,A66352_v14_222,"Kochel a. See","POLYGON((11.2626962661744 47.5683403015137,11.4339427947999 47.5683403015137,11.4339427947999 47.6986770629882,11.2626962661744 47.6986770629882,11.2626962661744 47.5683403015137))",,2009,,ger,L8824_v7_222,haben,L,gem,VA,v,,,,,,
S193750_v2_222,"hot###hot s ɐn nɛvi",2,,BSA#2527#1#sob282sgd#Siegsdorf/Vogling,"""Neblig""/""neblisch""/""Nebel""",C1729_v9_222,HABEN,,A64603_v14_222,Siegsdorf,"POLYGON((12.5989227294922 47.7679290771484,12.7431612014772 47.7679290771484,12.7431612014772 47.8473815917969,12.5989227294922 47.8473815917969,12.5989227294922 47.7679290771484))",6556414,2009,,ger,L8824_v7_222,haben,L,gem,VA,v,,,,,,
S193798_v1_222,"hot###hot s ɐn nivi",2,,BSA#2527#1#sob342wls#Walchensee,"""Neblig""/""neblisch""/""Nebel""",C1729_v9_222,HABEN,,A66352_v14_222,"Kochel a. See","POLYGON((11.2626962661744 47.5683403015137,11.4339427947999 47.5683403015137,11.4339427947999 47.6986770629882,11.2626962661744 47.6986770629882,11.2626962661744 47.5683403015137))",,2009,,ger,L8824_v7_222,haben,L,gem,VA,v,,,,,,
S193806_v1_222,"hot###hot s ɐn nivɨl",2,,BSA#2527#1#sob342wls#Walchensee,"""Neblig""/""neblisch""/""Nebel""",C1729_v9_222,HABEN,,A66352_v14_222,"Kochel a. See","POLYGON((11.2626962661744 47.5683403015137,11.4339427947999 47.5683403015137,11.4339427947999 47.6986770629882,11.2626962661744 47.6986770629882,11.2626962661744 47.5683403015137))",,2009,,ger,L8824_v7_222,haben,L,gem,VA,v,,,,,,
S193862_v2_222,"hot###hot s ɐn nɨvi",2,,BSA#2527#1#sob317gai#Gaißach,"""Neblig""/""neblisch""/""Nebel""",C1729_v9_222,HABEN,,A66357_v13_222,Gaißach,"POLYGON((11.5563592910766 47.6781005859375,11.67342376709 47.6781005859375,11.67342376709 47.7577857971192,11.5563592910766 47.7577857971192,11.5563592910766 47.6781005859375))",6556122,2009,,ger,L8824_v7_222,haben,L,gem,VA,v,,,,,,
S193870_v1_222,"hot###hot s ɐn nivi",2,,BSA#2527#1#sob329hed#Hechendorf,"""Neblig""/""neblisch""/""Nebel""",C1729_v9_222,HABEN,,A65751_v13_222,"Murnau a. Staffelsee","POLYGON((11.1213674545289 47.6223983764648,11.2357730865479 47.6223983764648,11.2357730865479 47.7142486572266,11.1213674545289 47.7142486572266,11.1213674545289 47.6223983764648))",,2009,,ger,L8824_v7_222,haben,L,gem,VA,v,,,,,,
S193896_v2_222,"hot###hot s ɐ nevi",2,,BSA#2527#1#sob298huh#Hundham,"""Neblig""/""neblisch""/""Nebel""",C1729_v9_222,HABEN,,A65355_v13_222,Fischbachau,"POLYGON((11.8846168518067 47.671558380127,12.0229253768921 47.671558380127,12.0229253768921 47.7873191833496,11.8846168518067 47.7873191833496,11.8846168518067 47.671558380127))",6556276,2009,,ger,L8824_v7_222,haben,L,gem,VA,v,,,,,,
S291082_v4_222,hau,4,,CROWD#1729_deu#1#anonymousCrowder_899#Füssen,HABEN,C1729_v9_222,HABEN,,A65084_v14_222,Füssen,"POLYGON((10.5830268859864 47.5509872436525,10.7272529602052 47.5509872436525,10.7272529602052 47.6203384399414,10.5830268859864 47.6203384399414,10.5830268859864 47.5509872436525))",6558419,2019,,ger,L8824_v7_222,haben,L,gem,VA,v,,,,,,
S354900_v5_222,"Avei###Avei sou",4,,"CROWD#1801_ita#1#anonymousCrowder_916#Livinallongo Del Col Di Lana","AVERE UN SAPORE",C1729_v9_222,HABEN,,A19835_v14_222,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2019,,rom,L5496_v6_222,"avoir / avere",L,roa,VA,v,,,1014,habēre,lat,0
S355054_v5_222,"Avei###Avei compré",4,,"CROWD#5648_ita#1#anonymousCrowder_923#Livinallongo Del Col Di Lana","AVERE PARTORITO",C1729_v9_222,HABEN,,A19835_v14_222,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2019,,rom,L5496_v6_222,"avoir / avere",L,roa,VA,v,,,1014,habēre,lat,0
S355076_v5_222,Avei,4,,"CROWD#1729_ita#1#anonymousCrowder_923#Livinallongo Del Col Di Lana",AVERE,C1729_v9_222,HABEN,,A19835_v14_222,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2019,,rom,L5496_v6_222,"avoir / avere",L,roa,VA,v,,,1014,habēre,lat,0
S355514_v5_222,"Avei###Avei prescia",4,,"CROWD#5094_ita#1#anonymousCrowder_936#Rocca Pietore","ANDARE DI FRETTA",C1729_v9_222,HABEN,,A19849_v13_222,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L5496_v6_222,"avoir / avere",L,roa,VA,v,,,1014,habēre,lat,0
S355530_v5_222,Avei,4,,"CROWD#1729_ita#1#anonymousCrowder_936#Rocca Pietore",AVERE,C1729_v9_222,HABEN,,A19849_v13_222,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L5496_v6_222,"avoir / avere",L,roa,VA,v,,,1014,habēre,lat,0
S355874_v5_222,Avei,4,,"CROWD#1729_ita#1#anonymousCrowder_938#Rocca Pietore",AVERE,C1729_v9_222,HABEN,,A19849_v13_222,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L5496_v6_222,"avoir / avere",L,roa,VA,v,,,1014,habēre,lat,0
S355968_v2_222,iga,4,,CROWD#1729_ita#1#luca#Borno,AVERE,C1729_v9_222,HABEN,,A15378_v14_222,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
S356930_v5_222,Avè,4,,"CROWD#1729_ita#1#anonymousCrowder_946#Colle Santa Lucia",AVERE,C1729_v9_222,HABEN,,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L5496_v6_222,"avoir / avere",L,roa,VA,v,,,1014,habēre,lat,0
S357302_v2_222,aveuir,4,,CROWD#1729_ita#1#davidquerio#Frassinetto,AVERE,C1729_v9_222,HABEN,,A17874_v7_222,Frassinetto,"POLYGON((7.58830499649048 45.4305648803712,7.65085697174067 45.4305648803712,7.65085697174067 45.5157051086426,7.58830499649048 45.5157051086426,7.58830499649048 45.4305648803712))",6539802,2019,,rom,L5496_v6_222,"avoir / avere",L,roa,VA,v,,,1014,habēre,lat,0
S357926_v2_222,vègh,4,,CROWD#1729_ita#1#aris26#Biasca,AVERE,C1729_v9_222,HABEN,,A61062_v7_222,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L5496_v6_222,"avoir / avere",L,roa,VA,v,,,1014,habēre,lat,0
S357928_v2_222,"vegh###vegh crompò",4,,CROWD#5648_ita#1#aris26#Biasca,"AVERE PARTORITO",C1729_v9_222,HABEN,,A61062_v7_222,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L5496_v6_222,"avoir / avere",L,roa,VA,v,,,1014,habēre,lat,0