Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S355772_v2_211,Ciuch,4,,"CROWD#6470_ita#1#anonymousCrowder_936#Rocca Pietore",CEPPO,C6470_v4_211,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L27726_v1_211,ciuch,L,roa,VA,sub,,,3278,*tsukka,lat,0
S355782_v2_211,Zuch,4,,"CROWD#2569_ita#1#davide conedera#Agordo",ALLOCCO,C2569_v2_211,WALDKAUZ,,A19806_v4_211,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L27726_v1_211,ciuch,L,roa,VA,sub,,,3278,*tsukka,lat,0
S356282_v2_211,Çoc,4,,"CROWD#6470_ita#1#davide conedera#Forgaria Nel Friuli",CEPPO,C6470_v4_211,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,L27726_v1_211,ciuch,L,roa,VA,sub,,,3278,*tsukka,lat,0
S356414_v2_211,Sòc,4,,CROWD#6470_ita#1#luca#Borno,CEPPO,C6470_v4_211,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A15378_v11_211,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L27726_v1_211,ciuch,L,roa,VA,sub,,,3278,*tsukka,lat,0
S360384_v2_211,zuch,4,,"CROWD#6470_ita#1#anonymousCrowder_966#Colle Santa Lucia",CEPPO,C6470_v4_211,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A19820_v10_211,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27726_v1_211,ciuch,L,roa,VA,sub,,,3278,*tsukka,lat,0
S361016_v2_211,zuch,4,,"CROWD#1139_ita#1#anonymousCrowder_967#Colle Santa Lucia","SUPPORTO PER SPACCARE LA LEGNA",C1139_v6_211,"HACKSTOCK (UNTERLAGE ZUM SPALTEN VON HOLZ)",,A19820_v10_211,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27726_v1_211,ciuch,L,roa,VA,sub,,,3278,*tsukka,lat,0
S361016_v2_211,zuch,4,,"CROWD#1139_ita#1#anonymousCrowder_967#Colle Santa Lucia","SUPPORTO PER SPACCARE LA LEGNA",C6470_v4_211,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A19820_v10_211,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27726_v1_211,ciuch,L,roa,VA,sub,,,3278,*tsukka,lat,0
S361486_v2_211,Sòc,4,,CROWD#5454_ita#1#luca#Borno,"GROSSO PEZZO DI LEGNO",C5454_v3_211,"STÜCK HOLZ, GROSS",,A15378_v11_211,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L27726_v1_211,ciuch,L,roa,VA,sub,,,3278,*tsukka,lat,0
S361776_v2_211,"zuch###zuch da sfende legne",4,,"CROWD#1139_ita#1#anonymousCrowder_979#Colle Santa Lucia","SUPPORTO PER SPACCARE LA LEGNA",C6470_v4_211,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A19820_v10_211,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27726_v1_211,ciuch,L,roa,VA,sub,,,3278,*tsukka,lat,0
S362374_v2_211,zóco,4,,"CROWD#2569_ita#1#paolo.alvera#Cortina d'Ampezzo",ALLOCCO,C2569_v2_211,WALDKAUZ,,A19822_v11_211,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,2019,,rom,L27726_v1_211,ciuch,L,roa,VA,sub,,,3278,*tsukka,lat,0
S362378_v2_211,zùš,4,,"CROWD#2569_ita#1#paolo.alvera#Cortina d'Ampezzo",ALLOCCO,C2569_v2_211,WALDKAUZ,,A19822_v11_211,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,2019,,rom,L27726_v1_211,ciuch,L,roa,VA,sub,,,3278,*tsukka,lat,0
S363406_v2_211,zoch,4,,"CROWD#6470_ita#1#arra#Selva Di Cadore",CEPPO,C6470_v4_211,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A19859_v10_211,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L27726_v1_211,ciuch,L,roa,VA,sub,,,3278,*tsukka,lat,0
S366084_v2_211,"zuck###zuck da sfende legne",4,,"CROWD#1139_ita#1#davide colcuc#Colle Santa Lucia","SUPPORTO PER SPACCARE LA LEGNA",C6470_v4_211,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A19820_v10_211,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27726_v1_211,ciuch,L,roa,VA,sub,,,3278,*tsukka,lat,0
S367638_v2_211,zuck,4,,"CROWD#6470_ita#1#davide colcuc#Colle Santa Lucia",CEPPO,C6470_v4_211,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A19820_v10_211,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27726_v1_211,ciuch,L,roa,VA,sub,,,3278,*tsukka,lat,0
