Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S103768_v6_201,,4,,VALTS#V_143#1#GR19#Maladers,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103768_v6_201,,4,,VALTS#V_143#1#GR19#Maladers,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1985-2004,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S15250_v5_201,,4,,SDS#V_179#1#GR19#Maladers,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,L589_v7_201,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S15250_v5_201,,4,,SDS#V_179#1#GR19#Maladers,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,L594_v6_201,Schma(a)lz,P,,SDS,sub,,,,,,
S166637_v3_201,,4,,SDS#VIII_41#1#GR19#Maladers,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166637_v3_201,,4,,SDS#VIII_41#1#GR19#Maladers,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,L1087_v6_201,tüümlige,P,,SDS,,,,,,,
S19027_v3_201,,4,,VALTS#IV_35#1#GR19#Maladers,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1985-2004,,ger,L2285_v3_201,Buldere(n),L,gem,VA,sub,,,,,,
S19027_v3_201,,4,,VALTS#IV_35#1#GR19#Maladers,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1985-2004,,ger,L629_v5_201,Pulderne,P,,VALTS,,,f,,,,
S19814_v3_201,,4,,SDS#V_174#1#GR19#Maladers,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,,Gruschte,L,gem,SDS,,,f,,,,
S19814_v3_201,,4,,SDS#V_174#1#GR19#Maladers,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,L2003_v5_201,Kruste,L,gem,VA,sub,,f,,,,
S20100_v5_201,,4,,SDS#V_180#1#GR19#Maladers,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20100_v5_201,,4,,SDS#V_180#1#GR19#Maladers,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,L1145_v7_201,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20404_v5_201,,4,,SDS#V_189#1#GR19#Maladers,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20404_v5_201,,4,,SDS#V_189#1#GR19#Maladers,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20671_v5_201,,4,,SDS#VII_40#1#GR19#Maladers,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20671_v5_201,,4,,SDS#VII_40#1#GR19#Maladers,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,L1163_v5_201,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20925_v7_201,,4,,SDS#VII_52#1#GR19#Maladers,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20925_v7_201,,4,,SDS#VII_52#1#GR19#Maladers,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20925_v7_201,,4,,SDS#VII_52#1#GR19#Maladers,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20925_v7_201,,4,,SDS#VII_52#1#GR19#Maladers,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20925_v7_201,,4,,SDS#VII_52#1#GR19#Maladers,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20925_v7_201,,4,,SDS#VII_52#1#GR19#Maladers,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S21054_v6_201,,4,,SDS#VII_214#1#GR19#Maladers,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,L1108_v6_201,Heukasten,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21054_v6_201,,4,,SDS#VII_214#1#GR19#Maladers,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,L1108_v6_201,Heukasten,L,gem,VA,sub,,m,734,*kaza-,gem,0
S21054_v6_201,,4,,SDS#VII_214#1#GR19#Maladers,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,L643_v4_201,Heuchaschte,P,,SDS,,,m,,,,
S21436_v3_201,,4,,SDS#VIII_44#1#GR19#Maladers,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,L1780_v5_201,Seihe,L,gem,VA,sub,,f,,,,
S21436_v3_201,,4,,SDS#VIII_44#1#GR19#Maladers,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,L657_v9_201,Siige,P,,SDS,,,f,,,,
S216120_v3_201,lâ̤<sup>u̯</sup>b,3,lâ̤<sup>u̯</sup>b,SDSFB#3783#-8a-#GR19#Maladers,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S21810_v3_201,,4,,SDS#V_162#1#GR19#Maladers,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,,Pelz,L,gem,SDS,,,m,,,,
S21810_v3_201,,4,,SDS#V_162#1#GR19#Maladers,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S21811_v3_201,,4,,SDS#V_162#1#GR19#Maladers,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,,Belz,L,gem,SDS,,,m,,,,
S21811_v3_201,,4,,SDS#V_162#1#GR19#Maladers,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S219348_v2_201,ha̮glᵃt͓,3,ha̮glᵃt͓,SDSFB#3371#-8-#GR19#Maladers,"""hageln""",C2033_v4_201,HAGELN,,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S219350_v2_201,hɑglɑ,2,ha̜glα,SDSFB#3371#-8-#GR19#Maladers,"""hageln""",C2033_v4_201,HAGELN,,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S219996_v2_201,gɑ̆ʃneiˑɑ,2,g<sup>α</sup>šnẹîα,SDSFB#3415#-3-#GR19#Maladers,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,,,,,,,,,,,,
S220678_v2_201,blitsɑ̆,2,blịts<sup>α</sup>,SDSFB#3353#136-1#GR19#Maladers,blitzen,C3883_v4_201,BLITZEN,,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S220680_v2_201,tsyntɑ̆,2,tsụ̈n̄t<sup>α</sup>,SDSFB#3353#136-1#GR19#Maladers,blitzen,C3883_v4_201,BLITZEN,,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,L12196_v2_201,zünden,L,gem,VA,v,,,,,,
S22182_v5_201,,4,,VALTS#IV_34#1#GR19#Maladers,"Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1985-2004,,ger,,Kessi-Turn,L,gem,VALTS,,,m,,,,
S22182_v5_201,,4,,VALTS#IV_34#1#GR19#Maladers,"Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1985-2004,,ger,L2231_v5_201,Kesselturn(er),L,gem,VA,sub,,m,191,tornare,grc,0
S22182_v5_201,,4,,VALTS#IV_34#1#GR19#Maladers,"Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1985-2004,,ger,L2231_v5_201,Kesselturn(er),L,gem,VA,sub,,m,512,catīllus,lat,0
S22412_v5_201,,4,,VALTS#IV_25#1#GR19#Maladers,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1985-2004,,ger,,Gepse,L,gem,VALTS,,,,,,,
S22412_v5_201,,4,,VALTS#IV_25#1#GR19#Maladers,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1985-2004,,ger,L1966_v6_201,Gepse,L,gem,VA,sub,,f,759,gabata,lat,0
S22578_v5_201,,4,,VALTS#IV_36#1#GR19#Maladers,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1985-2004,,ger,L1499_v8_201,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22578_v5_201,,4,,VALTS#IV_36#1#GR19#Maladers,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S22579_v5_201,,4,,VALTS#IV_36#1#GR19#Maladers,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1985-2004,,ger,L1499_v8_201,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22579_v5_201,,4,,VALTS#IV_36#1#GR19#Maladers,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1985-2004,,ger,,Schotten,P,,VALTS,,,f,,,,
S23007_v5_201,,4,,VALTS#IV_41#1#GR19#Maladers,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1985-2004,,ger,,Fäüle,L,gem,VALTS,,,f,,,,
S23007_v5_201,,4,,VALTS#IV_41#1#GR19#Maladers,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1985-2004,,ger,L1871_v8_201,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S23467_v6_201,,4,,VALTS#IV_101#1#GR19#Maladers,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1985-2004,,ger,,Barge,L,gem,VALTS,,,f,,,,
S23467_v6_201,,4,,VALTS#IV_101#1#GR19#Maladers,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1985-2004,,ger,L2263_v7_201,Barge,L,gem,VA,sub,,f,571,*barga/*barca,lat,0
S23535_v4_201,,4,,VALTS#IV_6#1#GR19#Maladers,"Der schwarze Alpensalamander",,,,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1985-2004,,ger,,Wettertätsch,L,gem,VALTS,,,,,,,
S23535_v4_201,,4,,VALTS#IV_6#1#GR19#Maladers,"Der schwarze Alpensalamander",,,,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1985-2004,,ger,L2211_v4_201,Wettertasch,L,gem,VA,sub,,f,303,*wedra,gem,0
S244558_v2_201,nabɫ,3,nabɫ,SDSFB#3385#-6-#GR19#Maladers,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S244562_v2_201,bra̤n̄t<sup>α</sup>,3,bra̤n̄t<sup>α</sup>,SDSFB#3385#-6-#GR19#Maladers,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,L12094_v2_201,Brente²,L,gem,VA,sub,,,,,,
S245370_v2_201,χi̜səɫ,3,χi̜səɫ,SDSFB#3389#-7-#GR19#Maladers,"der Rauhreif",C6610_v3_201,RAUREIF,Q283695,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,L16460_v1_201,Chis,L,gem,VA,sub,,,,,,
S245372_v2_201,kxɪslədt̆,2,kχi̜slədͭ,SDSFB#3389#-7-#GR19#Maladers,"der Rauhreif",C7038_v2_201,"BEREIFT (MIT REIF BEDECKT SEIN)",,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,L12176_v2_201,chisend,L,gem,VA,adj,,,,,,
S247814_v2_201,wʊrtɑ̆###wʊrtɑ̆,2,wu̜rt<sup>α</sup>,SDSFB#3767#-4-#GR19#Maladers,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S247818_v2_201,wʊrtɑ̆###wʊrtɑ̆,2,wu̜rt<sup>α</sup>,SDSFB#3767#-4-#GR19#Maladers,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S249332_v3_201,a̮št,3,a̮št,SDSFB#3769#-5-#GR19#Maladers,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S249336_v3_201,eʃt###eʃt,2,ẹšt,SDSFB#3769#-5-#GR19#Maladers,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60202_v9_201,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",7286422,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,