Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10013_v3_192,"nˈaː dˈo",2,"nā́ dọ́",AIS#1193a#1#258#Lumezzane-Sant'Apollonio,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,,,,,,,,,,,,
G10015_v3_192,"nˈaː a le bˈahe",2,"nā́ a lẹ báhẹ",AIS#1193a#1#258#Lumezzane-Sant'Apollonio,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,,,,,,,,,,,,
G10017_v3_192,"nˈaː al pˈah̆kʊl",2,"nā́ al páʰku̜l",AIS#1193a#1#258#Lumezzane-Sant'Apollonio,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,,,,,,,,,,,,
G124_v6_192,"kað̆inˈet del lˈat",2,"kaᵟinẹ́t dẹl lát",AIS#1192#2#258#Lumezzane-Sant'Apollonio,"la cantina da latte, da formaggio ",C349_v7_192,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L2532_v5_192,"cassinett da/di latte",L,roa,VA,sub,,,17,căsa(m),lat,0
G124_v6_192,"kað̆inˈet del lˈat",2,"kaᵟinẹ́t dẹl lát",AIS#1192#2#258#Lumezzane-Sant'Apollonio,"la cantina da latte, da formaggio ",C349_v7_192,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L2532_v5_192,"cassinett da/di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G17664_v1_192,"mˈoːre dɛ roˈeʧ",2,"mọ̄́rẹ de̜ rọẹ́ć",AIS#609#1#258#Lumezzane-Sant'Apollonio,"la mora di rovo",C6826_v1_192,"BROMBEERE, GROSS ",,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L12048_v2_192,mora,L,roa,VA,sub,,,,,,
G176_v4_192,"hø e˺nd ol mut",2,,ALD-II#848#1#41#Lumezzane,l'alpeggio,C700_v7_192,"AUF DIE ALM GEHEN",,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,2012,,rom,,,,,,,,,,,,
G1800_v5_192,"a lagaː fˈɔndul pˈah̆kul",2,"a lagā fó̜ndul páʰkul",AIS#1185#1#258#Lumezzane-Sant'Apollonio,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,,,,,,,,,,,,
G184_v5_192,"ka dðe mut",2,,ALD-II#849#1#41#Lumezzane,"la baita",C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,2012,,rom,,,,,,,,,,,,
G22368_v1_192,"kˈoːrna brˈʏta",2,"kọ̄́rna brǘ̜ta",AIS#423#1#258#Lumezzane-Sant'Apollonio,"una roccia scoscesa",C2077_v1_192,"FELS, STEIL",,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,,,,,,,,,,,,
G23442_v1_192,"gˈebe fuldˈiːde",2,"gẹ́bẹ fuldī́dẹ",AIS#365#2#258#Lumezzane-Sant'Apollonio,"la nebbia folta ",C2713_v2_192,"NEBEL, DICHT",,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,,,,,,,,,,,,
G374_v4_192,"fa ham martˈiː",2,"fa ham martī́",AIS#1193#1#258#Lumezzane-Sant'Apollonio,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L1247_v4_192,"fare San Martino",L,roa,VA,v,,,,,,
G512_v5_192,"butˈeːr fˈoːr",2,"butẹ̄́r fọ̄́r",AIS#1208#1#258#Lumezzane-Sant'Apollonio,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L1376_v5_192,"butirro forte",L,roa,VA,sub,,,795,fortis,lat,0
G513_v3_192,"pˈiːɑ ",2,"pī́α ",AIS#1208#1#258#Lumezzane-Sant'Apollonio,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,,,,,,,,,,,,
G637_v4_192,"halˈaː l furmˈaj",2,"halā́ l furmáy",AIS#1217#1#258#Lumezzane-Sant'Apollonio,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L1287_v6_192,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G7137_v3_192,"mˈut de pˈeːre",2,"mút dẹ pẹ̄́rẹ",AIS#1072#1#258#Lumezzane-Sant'Apollonio,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,,,,,,,,,,,,
G7482_v4_192,"kolˈaː l lˈat",2,"kọlā́ l lát",AIS#1201#1#258#Lumezzane-Sant'Apollonio,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7482_v4_192,"kolˈaː l lˈat",2,"kọlā́ l lát",AIS#1201#1#258#Lumezzane-Sant'Apollonio,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7640_v3_192,"panˈa l lˈat",2,"paná l lát",AIS#1205#1#258#Lumezzane-Sant'Apollonio,"spannare il latte (N)",C1046_v8_192,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,,,,,,,,,,,,
G7940_v4_192,"he kˈaj̆ɑ",2,"hẹ káʸα",AIS#1214#1#258#Lumezzane-Sant'Apollonio,"il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,,,,,,,,,,,,
G894_v4_192,"fa ham martˈiː",2,"fa ham martī́",AIS#1192a#6#258#Lumezzane-Sant'Apollonio,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L1247_v4_192,"fare San Martino",L,roa,VA,v,,,,,,
S104886_v4_192,treˈer̆,2,,ALD-II#782#1#41#Lumezzane,"la greppia",C1506_v7_192,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,2012,,rom,,,,,,,,,,,,
S105382_v4_192,rɔh˺,2,,ALD-II#783#1#41#Lumezzane,"la màndria [di vacche]",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,2012,,rom,L724_v7_192,rosc,L,roa,VA,sub,,m,417,*roteus,lat,0
S105918_v3_192,fenˈil,2,,ALD-II#893#1#41#Lumezzane,"il fienile",C786_v8_192,SCHEUNE,Q1303167,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,2012,,rom,L1051_v5_192,"fienil / fienile",L,roa,VA,sub,-ĪLE,m,373,fenile,lat,0
S106231_v3_192,kaldˈera,2,,ALD-I#76#1#41#Lumezzane,"la caldaia",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106766_v4_192,kaldˈɛre,2,,ALD-I#76#2#41#Lumezzane,"le caldaie",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107277_v4_192,fe,2,,ALD-I#252#1#41#Lumezzane,"il fieno",C758_v8_192,HEU,Q336989,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1998,,rom,L2568_v7_192,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107782_v4_192,lat,2,,ALD-I#348#1#41#Lumezzane,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1998,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108258_v4_192,pahʃ˺tˈur,2,,ALD-I#502#1#41#Lumezzane,"il pastore",C304_v8_192,"HIRTE (HIRTE)",,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1998,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108258_v4_192,pahʃ˺tˈur,2,,ALD-I#502#1#41#Lumezzane,"il pastore",C304_v8_192,"HIRTE (HIRTE)",,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1998,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S108722_v5_192,pahʃ˺tˈur,2,,ALD-I#502#2#41#Lumezzane,"i pastori",C304_v8_192,"HIRTE (HIRTE)",,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1998,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108722_v5_192,pahʃ˺tˈur,2,,ALD-I#502#2#41#Lumezzane,"i pastori",C304_v8_192,"HIRTE (HIRTE)",,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1998,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S109196_v4_192,ˈaka,2,,ALD-I#756#1#41#Lumezzane,"la vacca",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109650_v4_192,ˈake,2,,ALD-I#756#2#41#Lumezzane,"le vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110104_v5_192,veðˈɛl,2,,ALD-I#791#1#41#Lumezzane,"il vitello",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110551_v6_192,veðˈɛi,2,,ALD-I#791#2#41#Lumezzane,"i vitelli",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110967_v3_192,kolˈa,2,,ALD-I#139#1#41#Lumezzane,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110968_v3_192,kulˈa,2,,ALD-I#139#1#41#Lumezzane,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S11096_v4_192,"fa###fa ham martˈiː",2,fa,AIS#1193#1#258#Lumezzane-Sant'Apollonio,"inalpare (N)",,,,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L484_v8_192,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S11097_v3_192,"ham###fa ham martˈiː",2,ham,AIS#1193#1#258#Lumezzane-Sant'Apollonio,"inalpare (N)",,,,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L2063_v4_192,san,L,roa,VA,adj,,m,279,sanctus,lat,0
S11098_v3_192,"martˈiː###fa ham martˈiː",2,martī́,AIS#1193#1#258#Lumezzane-Sant'Apollonio,"inalpare (N)",,,,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,,,,,,,,,,,,
S111226_v4_192,munðv˺ˈi,2,,ALD-I#429#1#41#Lumezzane,mulgere,C96_v8_192,MELKEN,Q933949,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1998,,rom,L665_v8_192,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111539_v4_192,parˈøl,2,,ALD-I#489#1#41#Lumezzane,"il paiolo",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1998,,rom,L2402_v7_192,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112088_v3_192,parˈøi,2,,ALD-I#489#2#41#Lumezzane,"i paioli",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1998,,rom,,,,,,,,,,,,
S112645_v3_192,hˈeʧa,2,,ALD-I#640#1#41#Lumezzane,"la secchia",C439_v8_192,EIMER,Q47107,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1998,,rom,L698_v8_192,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113328_v3_192,hˈeʧe,2,,ALD-I#640#2#41#Lumezzane,"le secchie",C439_v8_192,EIMER,Q47107,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1998,,rom,,,,,,,,,,,,
S11365_v4_192,kað̆ˈeːr,2,kaᵟẹ̄́r,AIS#1198#1#258#Lumezzane-Sant'Apollonio,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L53_v6_192,casero,L,roa,VA,sub,,m,147,"caseārius, -a",lat,0
S11765_v4_192,lˈat,2,lát,AIS#1199#1#258#Lumezzane-Sant'Apollonio,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12119_v4_192,pˈaːna,2,pā́na,AIS#1204#1#258#Lumezzane-Sant'Apollonio,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L514_v8_192,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S12119_v4_192,pˈaːna,2,pā́na,AIS#1204#1#258#Lumezzane-Sant'Apollonio,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L514_v8_192,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S122403_v5_192,kˈaʧ,2,káć,AIS#1212#1#258#Lumezzane-Sant'Apollonio,"il caglio",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S122473_v3_192,lˈiːkwido,2,lī́kwidọ,AIS#1212#1#258#Lumezzane-Sant'Apollonio,"il caglio",C855_v5_192,"LAB, KÜNSTLICH",,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L2993_v3_192,liquido,L,roa,VA,sub,,m,495,liquĭdus,lat,0
S12396_v3_192,butˈeːr,2,butẹ̄́r,AIS#1207#1#258#Lumezzane-Sant'Apollonio,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12396_v3_192,butˈeːr,2,butẹ̄́r,AIS#1207#1#258#Lumezzane-Sant'Apollonio,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12707_v3_192,"butˈeːr###butˈeːr fˈoːr",2,butẹ̄́r,AIS#1208#1#258#Lumezzane-Sant'Apollonio,"il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12707_v3_192,"butˈeːr###butˈeːr fˈoːr",2,butẹ̄́r,AIS#1208#1#258#Lumezzane-Sant'Apollonio,"il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12708_v5_192,"fˈoːr###butˈeːr fˈoːr",2,fọ̄́r,AIS#1208#1#258#Lumezzane-Sant'Apollonio,"il burro rancido",C598_v8_192,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L658_v6_192,"fort / forte",L,roa,VA,adj,,m,795,fortis,lat,0
S12710_v3_192,"pˈiːɑ###pˈiːɑ ",2,pī́α,AIS#1208#1#258#Lumezzane-Sant'Apollonio,"il burro rancido",,,,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,,,,,,,,,,,,
S13133_v3_192,"halˈaː###halˈaː l furmˈaj",2,halā́,AIS#1217#1#258#Lumezzane-Sant'Apollonio,"salare il formaggio",C214_v7_192,SALZEN,,A15452_v8_192,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L691_v8_192,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0