Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G32594_v1_201,"im mejjə",2,"im meyyə",SDSFB#3529#--[5]#AP02#Waldstatt,Mai,C1834_v2_201,"MAI (MONAT, DER FÜNFTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q119,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L16570_v2_201,Mai,L,gem,VA,sub,,,133,maius,lat,0
S15322_v5_201,,4,,SDS#V_179#1#AP02#Waldstatt,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L589_v7_201,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S15322_v5_201,,4,,SDS#V_179#1#AP02#Waldstatt,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L594_v6_201,Schma(a)lz,P,,SDS,sub,,,,,,
S164741_v2_201,,4,,SDS#VII_40#1#AP02#Waldstatt,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,,Triiber,L,gem,SDS,,,m,,,,
S164743_v2_201,,4,,SDS#VII_40#1#AP02#Waldstatt,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,,Aarme,L,,SDS,,,m,,,,
S166715_v3_201,,4,,SDS#VIII_41#1#AP02#Waldstatt,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L638_v6_201,chnöd(e)le,L,gem,VA,v,,,688,knoto,gem,0
S166715_v3_201,,4,,SDS#VIII_41#1#AP02#Waldstatt,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L1089_v6_201,chnödle,P,,SDS,,,,,,,
S19687_v5_201,,4,,SDS#V_174#1#AP02#Waldstatt,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19687_v5_201,,4,,SDS#V_174#1#AP02#Waldstatt,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L2005_v6_201,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S19959_v4_201,,4,,SDS#V_180#1#AP02#Waldstatt,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,,bu(u)dere,L,gem,SDS,,,,,,,
S19959_v4_201,,4,,SDS#V_180#1#AP02#Waldstatt,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L627_v8_201,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S20291_v5_201,,4,,SDS#V_189#1#AP02#Waldstatt,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,,Bienscht,L,gem,SDS,,,,,,,
S20291_v5_201,,4,,SDS#V_189#1#AP02#Waldstatt,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20846_v4_201,,4,,SDS#VII_52#1#AP02#Waldstatt,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L2021_v5_201,Rahmschueffe,L,gem,VA,sub,,f,189,crama,vor,0
S20846_v4_201,,4,,SDS#VII_52#1#AP02#Waldstatt,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L2021_v5_201,Rahmschueffe,L,gem,VA,sub,,f,189,crama,vor,0
S20846_v4_201,,4,,SDS#VII_52#1#AP02#Waldstatt,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,,Roomschueffe,P,,SDS,,,f,,,,
S20846_v4_201,,4,,SDS#VII_52#1#AP02#Waldstatt,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,,Roomschueffe,P,,SDS,,,f,,,,
S21337_v5_201,,4,,SDS#VII_214#1#AP02#Waldstatt,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,,Heudili,L,gem,SDS,,,f,,,,
S21337_v5_201,,4,,SDS#VII_214#1#AP02#Waldstatt,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L1103_v6_201,Heudiele,L,gem,VA,sub,,f,87,thilla,goh,0
S21337_v5_201,,4,,SDS#VII_214#1#AP02#Waldstatt,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L1103_v6_201,Heudiele,L,gem,VA,sub,,f,665,"*haw-ja- ",gem,0
S21356_v3_201,,4,,SDS#VIII_44#1#AP02#Waldstatt,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L1780_v5_201,Seihe,L,gem,VA,sub,,f,,,,
S21356_v3_201,,4,,SDS#VIII_44#1#AP02#Waldstatt,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L655_v5_201,Siie,P,,SDS,,,f,,,,
S215846_v3_201,lɔub,2,lo̜ụb,SDSFB#3783#-8a-#AP02#Waldstatt,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S21620_v3_201,,4,,SDS#V_162#1#AP02#Waldstatt,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,,Pelz,L,gem,SDS,,,m,,,,
S21620_v3_201,,4,,SDS#V_162#1#AP02#Waldstatt,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S21621_v3_201,,4,,SDS#V_162#1#AP02#Waldstatt,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,,Belz,L,gem,SDS,,,m,,,,
S21621_v3_201,,4,,SDS#V_162#1#AP02#Waldstatt,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S219146_v2_201,haglə,2,haglə,SDSFB#3371#-8-#AP02#Waldstatt,"""hageln""",C2033_v4_201,HAGELN,,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S219686_v2_201,sχó̜ŋ̄ki̮bụ́dlə,3,sχó̜ŋ̄ki̮bụ́dlə,SDSFB#3415#-3-#AP02#Waldstatt,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,,,,,,,,,,,,
S219688_v2_201,ʃniːə,2,šnị̄ə,SDSFB#3415#-3-#AP02#Waldstatt,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L8830_v4_201,schneien,L,gem,VA,v,,,,,,
S219690_v2_201,ʃtɔubə,2,što̜ụbə,SDSFB#3415#-3-#AP02#Waldstatt,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,,,,,,,,,,,,
S220444_v2_201,blitsə,2,blịtsə,SDSFB#3353#136-1#AP02#Waldstatt,blitzen,C3883_v4_201,BLITZEN,,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S221514_v2_201,woːər̆tslə,2,ẉọ̄əʳtslə,SDSFB#3767#-4-#AP02#Waldstatt,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L17430_v1_201,Wurzlein,L,gem,VA,sub,,,,,,
S221516_v2_201,woːrtsə,2,ẉọ̄rtsə,SDSFB#3767#-4-#AP02#Waldstatt,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S244216_v2_201,nebɫ,2,nebł,SDSFB#3385#-6-#AP02#Waldstatt,"der Nebel",C1854_v4_201,NEBEL,Q37477,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S244220_v2_201,nˈebɫxɔnt,2,nébłχo̜nt,SDSFB#3385#-6-#AP02#Waldstatt,"der Nebel",C1854_v4_201,NEBEL,Q37477,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L16470_v1_201,Nebelhand,L,gem,VA,sub,,,,,,
S245076_v2_201,phˈikxe,2,phị́kχẹ,SDSFB#3389#-7-#AP02#Waldstatt,"der Rauhreif",C6610_v3_201,RAUREIF,Q283695,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L12102_v2_201,Bicht,L,gem,VA,sub,,,,,,
S245848_v2_201,woːə̆rtslə###woːə̆rtslə,2,ẉọ̄ᵊrtslə,SDSFB#3767#-4-#AP02#Waldstatt,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L17430_v1_201,Wurzlein,L,gem,VA,sub,,,,,,
S248560_v3_201,e̤ʃšt,3,e̤ʃšt,SDSFB#3769#-5-#AP02#Waldstatt,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S248564_v3_201,aʃʃt###aʃʃt,2,aʃšt,SDSFB#3769#-5-#AP02#Waldstatt,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S248568_v3_201,ˈaʃʃd,2,áʃšd,SDSFB#3769#-5-#AP02#Waldstatt,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S250358_v2_201,lọ̄əⁿlenli̮,3,lọ̄əⁿlenli̮,SDSFB#3763#-2-#AP02#Waldstatt,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,,,,,,,,,,,,
S250362_v2_201,loːərtanə,2,lọ̄ərtanə,SDSFB#3763#-2-#AP02#Waldstatt,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L12190_v2_201,Lortanne,L,gem,VA,sub,,,,,,
S250366_v2_201,loːərtannə,2,lọ̄ərtannə,SDSFB#3763#-2-#AP02#Waldstatt,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L12190_v2_201,Lortanne,L,gem,VA,sub,,,,,,
S256092_v2_201,tɔu,2,to̜ụ,SDSFB#3391#-8-#AP02#Waldstatt,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S26424_v4_201,,4,,SDS#V_185#1#AP02#Waldstatt,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L1178_v6_201,Trüenzig,L,gem,VA,sub,,m,,,,
S26424_v4_201,,4,,SDS#V_185#1#AP02#Waldstatt,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L691_v8_201,Trüenzig,P,,SDS,,,m,,,,
S26425_v4_201,,4,,SDS#V_185#1#AP02#Waldstatt,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L1178_v6_201,Trüenzig,L,gem,VA,sub,,m,,,,
S26425_v4_201,,4,,SDS#V_185#1#AP02#Waldstatt,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L692_v6_201,Trö(ö)nzig,P,,SDS,,,m,,,,
S26818_v4_201,,4,,SDS#V_161#1#AP02#Waldstatt,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,,Room,L,gem,SDS,,,m,,,,
S26818_v4_201,,4,,SDS#V_161#1#AP02#Waldstatt,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L555_v8_201,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S26819_v4_201,,4,,SDS#V_161#1#AP02#Waldstatt,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,,Rom,L,gem,SDS,,,m,,,,
S26819_v4_201,,4,,SDS#V_161#1#AP02#Waldstatt,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L555_v8_201,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S26820_v4_201,,4,,SDS#V_161#1#AP02#Waldstatt,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S26820_v4_201,,4,,SDS#V_161#1#AP02#Waldstatt,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L1088_v6_201,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S27506_v5_201,,4,,SDS#VII_4#1#AP02#Waldstatt,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L1113_v5_201,Melkkessel,L,gem,VA,sub,,m,664,melkan,goh,0
S27506_v5_201,,4,,SDS#VII_4#1#AP02#Waldstatt,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L1113_v5_201,Melkkessel,L,gem,VA,sub,,m,675,katils,got,0
S27506_v5_201,,4,,SDS#VII_4#1#AP02#Waldstatt,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L721_v7_201,Mälchchessel,P,,SDS,,,m,,,,
S28700_v5_201,,4,,SDS#V_165#1#AP02#Waldstatt,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,,siie,L,gem,SDS,,,,,,,