Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G27256_v2_221,"con il nome proprio",4,,"CROWD#1678_ita#1#arra#Selva Di Cadore","VOCE DI RICHIAMO, PER BOVINI",C1678_v9_221,"LOCKRUF, FÜR RINDER",,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G55313_v1_221,"Tou tou",4,,CROWD#1678_ita#1#elisabetta#Incudine,"VOCE DI RICHIAMO, PER BOVINI",C1678_v9_221,"LOCKRUF, FÜR RINDER",,A15439_v2_221,Incudine,"POLYGON((10.3388376235963 46.1931953430176,10.4005317687989 46.1931953430176,10.4005317687989 46.2800750732422,10.3388376235963 46.2800750732422,10.3388376235963 46.1931953430176))",6542597,2022,,rom,,,,,,,,,,,,
G55316_v1_221,"Tou tou",4,,CROWD#1678_ita#1#elisabetta#Incudine,"VOCE DI RICHIAMO, PER BOVINI",C1678_v9_221,"LOCKRUF, FÜR RINDER",,A15439_v2_221,Incudine,"POLYGON((10.3388376235963 46.1931953430176,10.4005317687989 46.1931953430176,10.4005317687989 46.2800750732422,10.3388376235963 46.2800750732422,10.3388376235963 46.1931953430176))",6542597,2022,,rom,,,,,,,,,,,,
G55319_v1_221,"Tou tou",4,,CROWD#1678_ita#1#elisabetta#Incudine,"VOCE DI RICHIAMO, PER BOVINI",C1678_v9_221,"LOCKRUF, FÜR RINDER",,A15439_v2_221,Incudine,"POLYGON((10.3388376235963 46.1931953430176,10.4005317687989 46.1931953430176,10.4005317687989 46.2800750732422,10.3388376235963 46.2800750732422,10.3388376235963 46.1931953430176))",6542597,2022,,rom,,,,,,,,,,,,
G9004_v6_221,"Kim geh weida kim",4,,"CROWD#1678_deu#1#nannerl#Bad Aibling","LOCKRUF, FÜR RINDER",C1678_v9_221,"LOCKRUF, FÜR RINDER",,A64877_v10_221,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L10018_v4_221,"Komm geh weiter komm",L,gem,VA,v,,,1498,gangan,ahd,0
S151247_v4_221,Hohoho,4,,CROWD#1678_deu#1#anonymousCrowder_233#Hittisau,"LOCKRUF, FÜR RINDER",C1678_v9_221,"LOCKRUF, FÜR RINDER",,A73158_v13_221,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L23608_v1_221,Hoho,L,gem,VA,int,,,,,,
S151324_v4_221,Tschoch,4,,"CROWD#1678_deu#1#tom#Matrei in Osttirol","LOCKRUF, FÜR RINDER",C1678_v9_221,"LOCKRUF, FÜR RINDER",,A73015_v13_221,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L38296_v1_221,Tschoch,L,gem,VA,sub,,,,,,
S151325_v4_221,Tschoch,4,,"CROWD#1678_deu#1#tom#Matrei in Osttirol","LOCKRUF, FÜR RINDER",C1678_v9_221,"LOCKRUF, FÜR RINDER",,A73015_v13_221,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L38296_v1_221,Tschoch,L,gem,VA,sub,,,,,,
S151858_v4_221,Oimschroa,4,,"CROWD#1678_deu#1#peter egger#Gosau","LOCKRUF, FÜR RINDER",C1678_v9_221,"LOCKRUF, FÜR RINDER",,A72070_v12_221,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L34899_v1_221,Almschrei,L,gem,VA,sub,,,53,alpes,vor,0
S152919_v3_221,Sehseseh,4,,CROWD#1678_deu#1#anonymousCrowder_329#Preitenegg,"LOCKRUF, FÜR RINDER",C1678_v9_221,"LOCKRUF, FÜR RINDER",,A71399_v6_221,Preitenegg,"POLYGON((14.8707962036133 46.8793678283691,15.023663520813 46.8793678283691,15.023663520813 47.0096321105958,14.8707962036133 47.0096321105958,14.8707962036133 46.8793678283691))",7871679,2017,,ger,,,,,,,,,,,,
S153089_v3_221,Koas-Koas-Koasei,4,,CROWD#1678_deu#1#anonymousCrowder_343#Großarl,"LOCKRUF, FÜR RINDER",C1678_v9_221,"LOCKRUF, FÜR RINDER",,A72483_v11_221,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,,,,,,,,,,,,
S166771_v2_221,Küühtscha,4,,CROWD#1678_deu#1#anonymousCrowder_486#Außervillgraten,"LOCKRUF, FÜR RINDER",C1678_v9_221,"LOCKRUF, FÜR RINDER",,A73003_v13_221,Außervillgraten,"POLYGON((12.3730258941651 46.7624397277833,12.5021944046021 46.7624397277833,12.5021944046021 46.8840141296387,12.3730258941651 46.8840141296387,12.3730258941651 46.7624397277833))",7872590,2018,,ger,,,,,,,,,,,,
S174613_v3_221,Hohoho,4,,CROWD#1678_deu#1#anonymousCrowder_736#Bolsterlang,"LOCKRUF, FÜR RINDER",C1678_v9_221,"LOCKRUF, FÜR RINDER",,A65116_v8_221,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L23608_v1_221,Hoho,L,gem,VA,int,,,,,,
S363906_v2_221,ciò-ciò-ciò,4,,"CROWD#1678_ita#1#arra#Selva Di Cadore","VOCE DI RICHIAMO, PER BOVINI",C1678_v9_221,"LOCKRUF, FÜR RINDER",,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
S748222_v3_221,Buci,4,,CROWD#1678_ita#1#anonymousCrowder_1216#Asiago,"VOCE DI RICHIAMO, PER BOVINI",C1678_v9_221,"LOCKRUF, FÜR RINDER",,A20274_v12_221,Asiago,"POLYGON((11.373408317566 45.8131294250489,11.6357784271241 45.8131294250489,11.6357784271241 46.0129013061525,11.373408317566 46.0129013061525,11.373408317566 45.8131294250489))",6540982,2021,,romger,L40109_v1_221,buci,L,roa,VA,sub,,,,,,
