Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S290450_v5_232,Sume,4,,CROWD#4014_deu#1#carnicoalpin#Lesachtal,SAMEN,C4014_v9_232,"SAMEN (SAMEN, DER PFLANZE)",Q40763,A71288_v14_232,Lesachtal,"POLYGON((12.6852931976318 46.6048202514648,12.8983526229858 46.6048202514648,12.8983526229858 46.7527046203614,12.6852931976318 46.7527046203614,12.6852931976318 46.6048202514648))",7872759,2019,,ger,L3789_v3_232,Samen,L,gem,VA,sub,,,,,,
S365966_v3_232,somenza,4,,"CROWD#4014_ita#1#davide colcuc#Colle Santa Lucia",SEME,C4014_v9_232,"SAMEN (SAMEN, DER PFLANZE)",Q40763,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L43180_v1_232,semente,L,roa,VA,sub,,,5690,semen,lat,0
S568800_v3_232,klǫ́kα,4,,DRG#4554#1#E10#Tschlin,"Lemma ""CLOCCA II""",C4014_v9_232,"SAMEN (SAMEN, DER PFLANZE)",Q40763,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568800_v3_232,klǫ́kα,4,,DRG#4554#1#E10#Tschlin,"Lemma ""CLOCCA II""",C9272_v4_232,"HANF- UND FLACHSSAMEN (SAMENKORN, DES HANFS ODER FLACHS)",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568802_v3_232,klǫ́kα,4,,DRG#4554#1#E11#Martina,"Lemma ""CLOCCA II""",C4014_v9_232,"SAMEN (SAMEN, DER PFLANZE)",Q40763,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568802_v3_232,klǫ́kα,4,,DRG#4554#1#E11#Martina,"Lemma ""CLOCCA II""",C9272_v4_232,"HANF- UND FLACHSSAMEN (SAMENKORN, DES HANFS ODER FLACHS)",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568804_v3_232,klǫ́kα,4,,DRG#4554#1#E12#Strada,"Lemma ""CLOCCA II""",C4014_v9_232,"SAMEN (SAMEN, DER PFLANZE)",Q40763,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568804_v3_232,klǫ́kα,4,,DRG#4554#1#E12#Strada,"Lemma ""CLOCCA II""",C9272_v4_232,"HANF- UND FLACHSSAMEN (SAMENKORN, DES HANFS ODER FLACHS)",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568806_v3_232,klǫ́kα,4,,DRG#4554#1#E13#Ramosch,"Lemma ""CLOCCA II""",C4014_v9_232,"SAMEN (SAMEN, DER PFLANZE)",Q40763,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568806_v3_232,klǫ́kα,4,,DRG#4554#1#E13#Ramosch,"Lemma ""CLOCCA II""",C9272_v4_232,"HANF- UND FLACHSSAMEN (SAMENKORN, DES HANFS ODER FLACHS)",,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568808_v3_232,klǫ́kα,4,,DRG#4554#1#E14#Vna,"Lemma ""CLOCCA II""",C4014_v9_232,"SAMEN (SAMEN, DER PFLANZE)",Q40763,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568808_v3_232,klǫ́kα,4,,DRG#4554#1#E14#Vna,"Lemma ""CLOCCA II""",C9272_v4_232,"HANF- UND FLACHSSAMEN (SAMENKORN, DES HANFS ODER FLACHS)",,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568810_v3_232,klǫ́kα,4,,DRG#4554#1#E15#Sent,"Lemma ""CLOCCA II""",C4014_v9_232,"SAMEN (SAMEN, DER PFLANZE)",Q40763,A60144_v7_232,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568810_v3_232,klǫ́kα,4,,DRG#4554#1#E15#Sent,"Lemma ""CLOCCA II""",C9272_v4_232,"HANF- UND FLACHSSAMEN (SAMENKORN, DES HANFS ODER FLACHS)",,A60144_v7_232,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568812_v3_232,klǫ́kα,4,,DRG#4554#1#E16#Scuol,"Lemma ""CLOCCA II""",C4014_v9_232,"SAMEN (SAMEN, DER PFLANZE)",Q40763,A60143_v15_232,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568812_v3_232,klǫ́kα,4,,DRG#4554#1#E16#Scuol,"Lemma ""CLOCCA II""",C9272_v4_232,"HANF- UND FLACHSSAMEN (SAMENKORN, DES HANFS ODER FLACHS)",,A60143_v15_232,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568814_v3_232,klǫ́kα,4,,DRG#4554#1#E17#Tarasp,"Lemma ""CLOCCA II""",C4014_v9_232,"SAMEN (SAMEN, DER PFLANZE)",Q40763,A60146_v14_232,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568814_v3_232,klǫ́kα,4,,DRG#4554#1#E17#Tarasp,"Lemma ""CLOCCA II""",C9272_v4_232,"HANF- UND FLACHSSAMEN (SAMENKORN, DES HANFS ODER FLACHS)",,A60146_v14_232,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568816_v3_232,klǫ́kα,4,,DRG#4554#1#E20#Ftan,"Lemma ""CLOCCA II""",C4014_v9_232,"SAMEN (SAMEN, DER PFLANZE)",Q40763,A60134_v7_232,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568816_v3_232,klǫ́kα,4,,DRG#4554#1#E20#Ftan,"Lemma ""CLOCCA II""",C9272_v4_232,"HANF- UND FLACHSSAMEN (SAMENKORN, DES HANFS ODER FLACHS)",,A60134_v7_232,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568818_v3_232,klǫ́kα,4,,DRG#4554#1#E21#Ardez,"Lemma ""CLOCCA II""",C4014_v9_232,"SAMEN (SAMEN, DER PFLANZE)",Q40763,A60133_v16_232,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568818_v3_232,klǫ́kα,4,,DRG#4554#1#E21#Ardez,"Lemma ""CLOCCA II""",C9272_v4_232,"HANF- UND FLACHSSAMEN (SAMENKORN, DES HANFS ODER FLACHS)",,A60133_v16_232,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568820_v3_232,klǫ́kα,4,,DRG#4554#1#E22#Guarda,"Lemma ""CLOCCA II""",C4014_v9_232,"SAMEN (SAMEN, DER PFLANZE)",Q40763,A60136_v7_232,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568820_v3_232,klǫ́kα,4,,DRG#4554#1#E22#Guarda,"Lemma ""CLOCCA II""",C9272_v4_232,"HANF- UND FLACHSSAMEN (SAMENKORN, DES HANFS ODER FLACHS)",,A60136_v7_232,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568822_v3_232,klǫ́kα,4,,DRG#4554#1#E23#Lavin,"Lemma ""CLOCCA II""",C4014_v9_232,"SAMEN (SAMEN, DER PFLANZE)",Q40763,A60138_v14_232,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568822_v3_232,klǫ́kα,4,,DRG#4554#1#E23#Lavin,"Lemma ""CLOCCA II""",C9272_v4_232,"HANF- UND FLACHSSAMEN (SAMENKORN, DES HANFS ODER FLACHS)",,A60138_v14_232,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568824_v3_232,klǫ́kα,4,,DRG#4554#1#E24#Susch,"Lemma ""CLOCCA II""",C4014_v9_232,"SAMEN (SAMEN, DER PFLANZE)",Q40763,A60145_v8_232,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568824_v3_232,klǫ́kα,4,,DRG#4554#1#E24#Susch,"Lemma ""CLOCCA II""",C9272_v4_232,"HANF- UND FLACHSSAMEN (SAMENKORN, DES HANFS ODER FLACHS)",,A60145_v8_232,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568826_v3_232,klǫ́kα,4,,DRG#4554#1#E25#Zernez,"Lemma ""CLOCCA II""",C4014_v9_232,"SAMEN (SAMEN, DER PFLANZE)",Q40763,A60150_v16_232,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568826_v3_232,klǫ́kα,4,,DRG#4554#1#E25#Zernez,"Lemma ""CLOCCA II""",C9272_v4_232,"HANF- UND FLACHSSAMEN (SAMENKORN, DES HANFS ODER FLACHS)",,A60150_v16_232,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568828_v3_232,klǫ́kα,4,,DRG#4554#1#E30#Tschierv,"Lemma ""CLOCCA II""",C4014_v9_232,"SAMEN (SAMEN, DER PFLANZE)",Q40763,A60147_v14_232,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568828_v3_232,klǫ́kα,4,,DRG#4554#1#E30#Tschierv,"Lemma ""CLOCCA II""",C9272_v4_232,"HANF- UND FLACHSSAMEN (SAMENKORN, DES HANFS ODER FLACHS)",,A60147_v14_232,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568830_v3_232,klǫ́kα,4,,DRG#4554#1#E31#Fuldera,"Lemma ""CLOCCA II""",C4014_v9_232,"SAMEN (SAMEN, DER PFLANZE)",Q40763,A60135_v7_232,Fuldera,"POLYGON((10.3086442947389 46.5893440246583,10.3828144073486 46.5893440246583,10.3828144073486 46.6251487731934,10.3086442947389 46.6251487731934,10.3086442947389 46.5893440246583))",2660704,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568830_v3_232,klǫ́kα,4,,DRG#4554#1#E31#Fuldera,"Lemma ""CLOCCA II""",C9272_v4_232,"HANF- UND FLACHSSAMEN (SAMENKORN, DES HANFS ODER FLACHS)",,A60135_v7_232,Fuldera,"POLYGON((10.3086442947389 46.5893440246583,10.3828144073486 46.5893440246583,10.3828144073486 46.6251487731934,10.3086442947389 46.6251487731934,10.3086442947389 46.5893440246583))",2660704,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568832_v3_232,klǫ́kα,4,,DRG#4554#1#E32#Lü,"Lemma ""CLOCCA II""",C4014_v9_232,"SAMEN (SAMEN, DER PFLANZE)",Q40763,A60137_v7_232,"Lü (Graubünden)","POLYGON((10.354769706726 46.6107711791992,10.4039564132692 46.6107711791992,10.4039564132692 46.6535568237305,10.354769706726 46.6535568237305,10.354769706726 46.6107711791992))",2659842,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568832_v3_232,klǫ́kα,4,,DRG#4554#1#E32#Lü,"Lemma ""CLOCCA II""",C9272_v4_232,"HANF- UND FLACHSSAMEN (SAMENKORN, DES HANFS ODER FLACHS)",,A60137_v7_232,"Lü (Graubünden)","POLYGON((10.354769706726 46.6107711791992,10.4039564132692 46.6107711791992,10.4039564132692 46.6535568237305,10.354769706726 46.6535568237305,10.354769706726 46.6107711791992))",2659842,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568834_v3_232,klǫ́kα,4,,DRG#4554#1#E33#Valchava,"Lemma ""CLOCCA II""",C4014_v9_232,"SAMEN (SAMEN, DER PFLANZE)",Q40763,A60149_v7_232,Valchava,"POLYGON((10.3404541015625 46.5882682800294,10.4153413772583 46.5882682800294,10.4153413772583 46.6629104614258,10.3404541015625 46.6629104614258,10.3404541015625 46.5882682800294))",2658200,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568834_v3_232,klǫ́kα,4,,DRG#4554#1#E33#Valchava,"Lemma ""CLOCCA II""",C9272_v4_232,"HANF- UND FLACHSSAMEN (SAMENKORN, DES HANFS ODER FLACHS)",,A60149_v7_232,Valchava,"POLYGON((10.3404541015625 46.5882682800294,10.4153413772583 46.5882682800294,10.4153413772583 46.6629104614258,10.3404541015625 46.6629104614258,10.3404541015625 46.5882682800294))",2658200,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568836_v3_232,klǫ́kα,4,,DRG#4554#1#E34#SMaria,"Lemma ""CLOCCA II""",C4014_v9_232,"SAMEN (SAMEN, DER PFLANZE)",Q40763,A60142_v16_232,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568836_v3_232,klǫ́kα,4,,DRG#4554#1#E34#SMaria,"Lemma ""CLOCCA II""",C9272_v4_232,"HANF- UND FLACHSSAMEN (SAMENKORN, DES HANFS ODER FLACHS)",,A60142_v16_232,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568838_v3_232,klǫ́kα,4,,DRG#4554#1#E35#Müstair,"Lemma ""CLOCCA II""",C4014_v9_232,"SAMEN (SAMEN, DER PFLANZE)",Q40763,A60139_v14_232,Müstair,"POLYGON((10.2426624298096 46.547420501709,10.4951124191285 46.547420501709,10.4951124191285 46.6429939270021,10.2426624298096 46.6429939270021,10.2426624298096 46.547420501709))",2659525,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568838_v3_232,klǫ́kα,4,,DRG#4554#1#E35#Müstair,"Lemma ""CLOCCA II""",C9272_v4_232,"HANF- UND FLACHSSAMEN (SAMENKORN, DES HANFS ODER FLACHS)",,A60139_v14_232,Müstair,"POLYGON((10.2426624298096 46.547420501709,10.4951124191285 46.547420501709,10.4951124191285 46.6429939270021,10.2426624298096 46.6429939270021,10.2426624298096 46.547420501709))",2659525,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568840_v3_232,klǫ́kα,4,,DRG#4554#1#E40#Brail,"Lemma ""CLOCCA II""",C4014_v9_232,"SAMEN (SAMEN, DER PFLANZE)",Q40763,A60150_v16_232,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568840_v3_232,klǫ́kα,4,,DRG#4554#1#E40#Brail,"Lemma ""CLOCCA II""",C9272_v4_232,"HANF- UND FLACHSSAMEN (SAMENKORN, DES HANFS ODER FLACHS)",,A60150_v16_232,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568842_v3_232,klǫ́kα,4,,DRG#4554#1#E41#Cinous-chel,"Lemma ""CLOCCA II""",C4014_v9_232,"SAMEN (SAMEN, DER PFLANZE)",Q40763,A60169_v13_232,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568842_v3_232,klǫ́kα,4,,DRG#4554#1#E41#Cinous-chel,"Lemma ""CLOCCA II""",C9272_v4_232,"HANF- UND FLACHSSAMEN (SAMENKORN, DES HANFS ODER FLACHS)",,A60169_v13_232,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568844_v3_232,klǫ́kα,4,,DRG#4554#1#E42#S-chanf,"Lemma ""CLOCCA II""",C4014_v9_232,"SAMEN (SAMEN, DER PFLANZE)",Q40763,A60169_v13_232,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568844_v3_232,klǫ́kα,4,,DRG#4554#1#E42#S-chanf,"Lemma ""CLOCCA II""",C9272_v4_232,"HANF- UND FLACHSSAMEN (SAMENKORN, DES HANFS ODER FLACHS)",,A60169_v13_232,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568846_v3_232,klǫ́kα,4,,DRG#4554#1#E43#Zouz,"Lemma ""CLOCCA II""",C4014_v9_232,"SAMEN (SAMEN, DER PFLANZE)",Q40763,A60177_v16_232,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568846_v3_232,klǫ́kα,4,,DRG#4554#1#E43#Zouz,"Lemma ""CLOCCA II""",C9272_v4_232,"HANF- UND FLACHSSAMEN (SAMENKORN, DES HANFS ODER FLACHS)",,A60177_v16_232,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568848_v3_232,klǫ́kα,4,,DRG#4554#1#E44#Madulain,"Lemma ""CLOCCA II""",C4014_v9_232,"SAMEN (SAMEN, DER PFLANZE)",Q40763,A60167_v7_232,Madulain,"POLYGON((9.899094581604 46.479419708252,10.0210056304932 46.479419708252,10.0210056304932 46.6310119628907,9.899094581604 46.6310119628907,9.899094581604 46.479419708252))",7286413,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568848_v3_232,klǫ́kα,4,,DRG#4554#1#E44#Madulain,"Lemma ""CLOCCA II""",C9272_v4_232,"HANF- UND FLACHSSAMEN (SAMENKORN, DES HANFS ODER FLACHS)",,A60167_v7_232,Madulain,"POLYGON((9.899094581604 46.479419708252,10.0210056304932 46.479419708252,10.0210056304932 46.6310119628907,9.899094581604 46.6310119628907,9.899094581604 46.479419708252))",7286413,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568850_v3_232,klǫ́kα,4,,DRG#4554#1#E45#Punt-Chamues-ch,"Lemma ""CLOCCA II""",C4014_v9_232,"SAMEN (SAMEN, DER PFLANZE)",Q40763,A60166_v8_232,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568850_v3_232,klǫ́kα,4,,DRG#4554#1#E45#Punt-Chamues-ch,"Lemma ""CLOCCA II""",C9272_v4_232,"HANF- UND FLACHSSAMEN (SAMENKORN, DES HANFS ODER FLACHS)",,A60166_v8_232,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568852_v3_232,klǫ́kα,4,,DRG#4554#1#E50#Bever,"Lemma ""CLOCCA II""",C4014_v9_232,"SAMEN (SAMEN, DER PFLANZE)",Q40763,A60170_v8_232,Samedan,"POLYGON((9.75426197052002 46.3663368225098,9.95117855072027 46.3663368225098,9.95117855072027 46.5783271789551,9.75426197052002 46.5783271789551,9.75426197052002 46.3663368225098))",7287048,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568852_v3_232,klǫ́kα,4,,DRG#4554#1#E50#Bever,"Lemma ""CLOCCA II""",C9272_v4_232,"HANF- UND FLACHSSAMEN (SAMENKORN, DES HANFS ODER FLACHS)",,A60170_v8_232,Samedan,"POLYGON((9.75426197052002 46.3663368225098,9.95117855072027 46.3663368225098,9.95117855072027 46.5783271789551,9.75426197052002 46.5783271789551,9.75426197052002 46.3663368225098))",7287048,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0
S568854_v3_232,klǫ́kα,4,,DRG#4554#1#E51#Samedan,"Lemma ""CLOCCA II""",C4014_v9_232,"SAMEN (SAMEN, DER PFLANZE)",Q40763,A60170_v8_232,Samedan,"POLYGON((9.75426197052002 46.3663368225098,9.95117855072027 46.3663368225098,9.95117855072027 46.5783271789551,9.75426197052002 46.5783271789551,9.75426197052002 46.3663368225098))",7287048,1938ff.,,rom,L28924_v3_232,clocca,L,roa,VA,sub,,,854,clocca,lat,0