Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G12_v6_201,"ˈyca da mˈuŋt",2,"ǘca da múɳt","AIS#1192#1#305#San Vigilio di Marebbe","la cascina di montagna",C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L1242_v7_201,"ütia de mùnt",L,roa,VA,sub,,,,,,
G15060_v2_201,"ˌa noˈy",2,"à nọǘ","AIS#377#1#305#San Vigilio di Marebbe","nevica; nevicare",C6816_v3_201,"ES HAT GESCHNEIT ",,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L17792_v1_201,"ha nevicato",L,roa,VA,v,,,1014,habēre,lat,0
G15102_v3_201,raˈiːʃ,2,raī́š,"AIS#558#1#305#San Vigilio di Marebbe","la radice ; le radici",C2209_v4_201,WURZEL,,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L17028_v2_201,"radice / racine",L,roa,VA,sub,,,,,,
G15310_v1_201,"ˈɛrba daj fiʨʊŋs͉",2,"é̜rba day <span style='position : relative'>fi<span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>u̜ɳs̩</span>","AIS#623#1#305#San Vigilio di Marebbe","il cardo",C6828_v3_201,KRATZDISTEL,,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G15424_v3_201,"raˈiːz d l antsjˈana",2,"raī́z d l antsyána","AIS#640a#1#305#San Vigilio di Marebbe","la genziana (N)",C6864_v3_201,"ENZIAN, ZUR ERSTELLUNG VON BRANNTWEIN VERWENDET",,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L17356_v2_201,"radice di enziana",L,roa,VA,sub,,,,,,
G15534_v1_201,"ʧˈøv dal tˈon",2,"ćœ̣́v dal tọ́n","AIS#581#1#305#San Vigilio di Marebbe","il rododendro (N)",C2245_v4_201,ALPENROSE,,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G17838_v1_201,"salˈata de prˈe",2,"saláta dẹ prẹ́","AIS#630#1#305#San Vigilio di Marebbe","il dente di leone (N)",C2371_v4_201,LÖWENZAHN,,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L12042_v2_201,"salade des prés / insalata di prato",L,roa,VA,sub,,,,,,
G1797_v7_201,"vardˈeː la vˈaʨɑ",2,"vardẹ̄́ la vác͗́α","AIS#1185#1#305#San Vigilio di Marebbe","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L1417_v8_201,"guardare le vacche",L,roa,VA,v,,,112,văcca(m),lat,0
G1797_v7_201,"vardˈeː la vˈaʨɑ",2,"vardẹ̄́ la vác͗́α","AIS#1185#1#305#San Vigilio di Marebbe","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L1417_v8_201,"guardare le vacche",L,roa,VA,v,,,179,wardōn,gem,0
G186_v7_201,"ˈʏʧa da munt",2,,"ALD-II#849#1#81#La Pli / Pieve di Marebbe / En","la baita",C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,2012,,rom,L1242_v7_201,"ütia de mùnt",L,roa,VA,sub,,,,,,
G1873_v5_201,"pˌeɲa da menˈeː",2,"pẹ̀ña da mẹnẹ̄́","AIS#1206#1#305#San Vigilio di Marebbe","la zangola (ill.)",C981_v9_201,"DREHBUTTERFASS, MODERN, IM FESTSTEHENDEN FASS DREHT SICH EIN RAD MIT SCHAUFELN, WIRD MEIST VON HAND BETRIEBEN, SELTEN VON WASSER ODER VON EINEM IM KREIS LAUFENDEN PFERD",,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L1886_v5_201,"pigna da menare",L,roa,VA,sub,,f,262,*pinguia,lat,0
G1873_v5_201,"pˌeɲa da menˈeː",2,"pẹ̀ña da mẹnẹ̄́","AIS#1206#1#305#San Vigilio di Marebbe","la zangola (ill.)",C981_v9_201,"DREHBUTTERFASS, MODERN, IM FESTSTEHENDEN FASS DREHT SICH EIN RAD MIT SCHAUFELN, WIRD MEIST VON HAND BETRIEBEN, SELTEN VON WASSER ODER VON EINEM IM KREIS LAUFENDEN PFERD",,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L1886_v5_201,"pigna da menare",L,roa,VA,sub,,f,269,mĭnare,lat,0
G187_v7_201,"ˈʏʧa de munt",2,,"ALD-II#849#1#82#Rina / Welschellen","la baita",C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,2012,,rom,L1242_v7_201,"ütia de mùnt",L,roa,VA,sub,,,,,,
G21815_v1_201,"lat vˈɛrt",2,"lat vé̜rt","AIS#1200#1#305#San Vigilio di Marebbe","il colostro",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G23278_v1_201,"dˈa la lˈʏna",2,"dá la lǘ̜na","AIS#361#2#305#San Vigilio di Marebbe","è chiaro di luna",C6970_v2_201,"DER MOND SCHEINT ",,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G23402_v1_201,"vˈeŋ da nˈio",2,"vẹ́ɳ da níọ","AIS#364#4#305#San Vigilio di Marebbe","si rannuvola",C6756_v1_201,"ÜBERZIEHEN, DES HIMMELS",,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G23468_v1_201,"ŋkˈøː ˈe dˌa ʨarˈʏːʃ͉ ",2,"ɳ̥kœ̣̄́ ẹ́ dà <span style='position : relative'><span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>arǖ́š̩</span> ","AIS#365#5#305#San Vigilio di Marebbe","c'è la nebbia ?",C6886_v1_201,"ES IST NEBLIG",,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G28508_v1_201,"flˈu d la farˈina",2,"flú d la farína","AIS#256#1#305#San Vigilio di Marebbe","il fior di farina",C2193_v1_201,"MEHL, DAS FEINSTE",,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G28980_v1_201,"na grˈaŋ brˈʏma",2,"na gráɳ brǘ̜ma","AIS#376#1#305#San Vigilio di Marebbe","'la galaverna' (Rauhfrost)",C7046_v3_201,RAUHREIF,,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G29020_v1_201,"la brˈʏma",2,"la brǘ̜ma","AIS#383#1#305#San Vigilio di Marebbe","il gelo",C2055_v4_201,FROST,,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L3035_v5_201,bruma,L,roa,VA,sub,,,195,bruma,lat,0
G29204_v1_201,"ʃpˈits de na mˈuŋt",2,"špíts dẹ na múɳt","AIS#421#2#305#San Vigilio di Marebbe","la punta d'un monte ",C2753_v4_201,"BERGSPITZE (SPITZE, EINES BERGES)",,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G29678_v1_201,"romˈuː d la plˈøjɑ",2,"rọmū́ d la plœ̣́yα","AIS#457#1#305#San Vigilio di Marebbe","il lombrico",C2137_v4_201,REGENWURM,Q2925555,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G29736_v1_201,ʒɲˈɛk,2,žñé̜k,"AIS#459#1#305#San Vigilio di Marebbe","la chiocciola",C2139_v3_201,SCHNECKE,Q308841,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L9404_v1_201,Schnecke,L,gem,VA,sub,,f,,,,
G29800_v1_201,"ʨaza daj ʒɲˈeʨ",2,"<span style='position : relative'><span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>aza</span> day <span style='position : relative'>žñé<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#460#1#305#San Vigilio di Marebbe","il guscio della chiocciola",C2141_v4_201,SCHNECKENHAUS,Q2003497,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L19400_v1_201,"casa dei sgnech",L,roa,VA,sub,,f,17,căsa(m),lat,0
G29800_v1_201,"ʨaza daj ʒɲˈeʨ",2,"<span style='position : relative'><span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>aza</span> day <span style='position : relative'>žñé<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#460#1#305#San Vigilio di Marebbe","il guscio della chiocciola",C2141_v4_201,SCHNECKENHAUS,Q2003497,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L19400_v1_201,"casa dei sgnech",L,roa,VA,sub,,f,1858,schnecke,gem,0
G29908_v1_201,"ʒɲˈɛk d la plˈøjɑ",2,"žñé̜k d la plœ̣́yα","AIS#461#1#305#San Vigilio di Marebbe","la lumaca",C3635_v1_201,NACKTSCHNECKE,Q1953597,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G29938_v1_201,"la kargˈaːra",2,"la kargā́ra","AIS#464#1#305#San Vigilio di Marebbe","la formica",C2147_v4_201,AMEISE,,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G29958_v1_201,"fˌormiˈa de kargˈaːrɑs",2,"fọ̀rmiá dẹ kargā́rαs","AIS#465#1#305#San Vigilio di Marebbe","il formicaio",C2149_v3_201,AMEISENHAUFEN,,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G29984_v1_201,"sajˈok da ˈarɑs͉",2,"sayọ́k da árαs̩","AIS#466#1#305#San Vigilio di Marebbe","la cavalletta",C2151_v3_201,HEUSCHRECKE,Q18398431,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G30190_v1_201,"kh̆ˈɛːfrĕ de sˈanta marˈiːɑ",2,"kʰḗ̜fr<sup>ẹ</sup> dẹ sánta marī́α","AIS#470#1#305#San Vigilio di Marebbe","la coccinella",C2159_v2_201,MARIENKÄFER,Q25327,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G30238_v1_201,"kh̆ˈɛːfr de mˈa",2,"kʰḗ̜fr̥ dẹ má","AIS#471#1#305#San Vigilio di Marebbe","il maggiolino",C2161_v3_201,MAIKÄFER,Q1780303,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G30476_v1_201,"tˈɛra d arˈaɲ",2,"té̜ra d aráñ","AIS#486#1#305#San Vigilio di Marebbe","i ragnateli",C2175_v3_201,SPINNENWEBEN,,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L19188_v1_201,"tela di aragn ",L,roa,VA,sub,,,120,tēla,lat,0
G30476_v1_201,"tˈɛra d arˈaɲ",2,"té̜ra d aráñ","AIS#486#1#305#San Vigilio di Marebbe","i ragnateli",C2175_v3_201,SPINNENWEBEN,,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L19188_v1_201,"tela di aragn ",L,roa,VA,sub,,,1804,"araneus ",lat,0
G30660_v1_201,"prˈeːs da ʨˈaːza",2,"prẹ̄́s da <span style='position : relative'><span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ā́za</span>","AIS#1415#4#305#San Vigilio di Marebbe","il prato concimato; il prato non concimato",C3577_v2_201,FETTWIESE,Q1409331,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G30662_v1_201,"prˈeːz da mˈuŋt",2,"prẹ̄́z da múɳt","AIS#1415#4#305#San Vigilio di Marebbe","il prato concimato; il prato non concimato",C3579_v3_201,MAGERWIESE,Q390384,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G30670_v1_201,"velˈiŋ da lˈeŋs",2,"vẹlíɳ da lẹ́ɳs","AIS#1415#3#305#San Vigilio di Marebbe","il prato recinto con alberi ",C6814_v1_201,BAUMGARTEN,,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G30744_v1_201,"rumˈuːs͉ dal ʨaʒˈo",2,"rumū́s̩ dal <span style='position : relative'><span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ažọ́</span>","AIS#482#8#305#San Vigilio di Marebbe","l'acaro del formaggio",C2851_v2_201,KÄSEMILBE,Q4568723,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G30770_v1_201,"pˈom kw ˌa ŋ romˈu",2,"pọ́m kw à ɳ rọmú","AIS#482#5#305#San Vigilio di Marebbe","una mela bacata ",C2847_v2_201,"APFEL, WURMSTICHIG",,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G30772_v1_201,"pˈom ko ˌa ŋ romˈu",2,"pọ́m kọ à ɳ rọmú","AIS#482#5#305#San Vigilio di Marebbe","una mela bacata ",C2847_v2_201,"APFEL, WURMSTICHIG",,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,