Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G26504_v2_212,"Secio da lat",4,,CROWD#1268_ita#1#anonymousCrowder_959#Longarone,"RECIPIENTE PER MUNGERE",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A19836_v11_212,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,,,,,,,,,,,,
G26984_v2_212,"vas da monde",4,,"CROWD#1268_ita#1#arra#Selva Di Cadore","RECIPIENTE PER MUNGERE",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L32824_v1_212,"vaso da mungere",L,roa,VA,sub,,,76,mŭlgēre,lat,0
G26984_v2_212,"vas da monde",4,,"CROWD#1268_ita#1#arra#Selva Di Cadore","RECIPIENTE PER MUNGERE",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L32824_v1_212,"vaso da mungere",L,roa,VA,sub,,,389,vasum,lat,0
G27354_v2_212,"segia da monje",4,,"CROWD#1268_ita#1#davide colcuc#Colle Santa Lucia","RECIPIENTE PER MUNGERE",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G45480_v2_212,"cèla da molser",4,,CROWD#1268_ita#1#anonymousCrowder_1085#Tesero,"RECIPIENTE PER MUNGERE",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A19609_v11_212,Tesero,"POLYGON((11.4888124465943 46.2028350830079,11.5607013702393 46.2028350830079,11.5607013702393 46.3550453186035,11.4888124465943 46.3550453186035,11.4888124465943 46.2028350830079))",6538224,2021,,rom,,,,,,,,,,,,
G45562_v2_212,"Bandin dal lat",4,,"CROWD#1268_ita#1#anonymousCrowder_1108#Livo (Trento)","RECIPIENTE PER MUNGERE",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A19519_v2_212,"Livo (Trento)","POLYGON((10.9680385589601 46.3916893005371,11.0362386703491 46.3916893005371,11.0362386703491 46.4458694458009,10.9680385589601 46.4458694458009,10.9680385589601 46.3916893005371))",6540097,2021,,rom,,,,,,,,,,,,
G45650_v2_212,"Cèla dal late",4,,CROWD#1268_ita#1#anonymousCrowder_1124#Panchià,"RECIPIENTE PER MUNGERE",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A19547_v2_212,Panchià,"POLYGON((11.5290307998658 46.2177810668946,11.5742454528809 46.2177810668946,11.5742454528809 46.3329010009766,11.5290307998658 46.3329010009766,11.5290307998658 46.2177810668946))",6541506,2021,,rom,,,,,,,,,,,,
G45668_v2_212,"bandin da monger",4,,CROWD#1268_ita#1#anonymousCrowder_1129#Tuenno,"RECIPIENTE PER MUNGERE",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
G45830_v2_212,"bandin da monger",4,,CROWD#1268_ita#1#anonymousCrowder_1129#Tuenno,"RECIPIENTE PER MUNGERE",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
G46318_v2_212,"bandin da monger",4,,CROWD#1268_ita#1#anonymousCrowder_1129#Tuenno,"RECIPIENTE PER MUNGERE",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
G53080_v1_212,"sadèl dal lacc",4,,"CROWD#1268_ita#1#anonymousCrowder_1353#Soglio (Graubünden)","RECIPIENTE PER MUNGERE",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A60173_v12_212,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2021,,rom,,,,,,,,,,,,
G5710_v5_212,"kangla za molzt",4,,CROWD#1268_slv#1#anonymousCrowder_4#Tržič,"POSODA ZA MOLŽO",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A73247_v10_212,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8520_v3_212,"kangla za molst",L,sla,VA,sub,,,,,,
G5754_v4_212,"sêla da môlzi",4,,CROWD#1268_ita#1#paoloroseano#Ovaro,"RECIPIENTE PER MUNGERE",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A14430_v10_212,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,,,,,,,,,,,,
G8328_v5_212,"sɑdˈælɑ dɑ mˈulʒɑr",2,"sαdä́lα dα múlžαr",AIS#1197#1#1#Brigels-Breil,"il secchio da mungere (ill.)",C1259_v5_212,"GEFÄSS ZUM MELKEN, AUS HOLZ, RUND, KONISCH, MIT TRAGDAUBE",,A60227_v12_212,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L5472_v4_212,"sedela da mungere",L,roa,VA,sub,,,76,mŭlgēre,lat,0
G8328_v5_212,"sɑdˈælɑ dɑ mˈulʒɑr",2,"sαdä́lα dα múlžαr",AIS#1197#1#1#Brigels-Breil,"il secchio da mungere (ill.)",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A60227_v12_212,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L5472_v4_212,"sedela da mungere",L,roa,VA,sub,,,76,mŭlgēre,lat,0
G8328_v5_212,"sɑdˈælɑ dɑ mˈulʒɑr",2,"sαdä́lα dα múlžαr",AIS#1197#1#1#Brigels-Breil,"il secchio da mungere (ill.)",C1259_v5_212,"GEFÄSS ZUM MELKEN, AUS HOLZ, RUND, KONISCH, MIT TRAGDAUBE",,A60227_v12_212,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L5472_v4_212,"sedela da mungere",L,roa,VA,sub,,,434,sĭtĕlla,lat,0
G8328_v5_212,"sɑdˈælɑ dɑ mˈulʒɑr",2,"sαdä́lα dα múlžαr",AIS#1197#1#1#Brigels-Breil,"il secchio da mungere (ill.)",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A60227_v12_212,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L5472_v4_212,"sedela da mungere",L,roa,VA,sub,,,434,sĭtĕlla,lat,0
G8329_v5_212,"sɑdeˈalɑ dɑ mˈulʒɑr",2,"sαdẹálα dα múlžαr",AIS#1197#1#3#Pitasch,"il secchio da mungere (ill.)",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A60232_v12_212,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L5472_v4_212,"sedela da mungere",L,roa,VA,sub,,,76,mŭlgēre,lat,0
G8329_v5_212,"sɑdeˈalɑ dɑ mˈulʒɑr",2,"sαdẹálα dα múlžαr",AIS#1197#1#3#Pitasch,"il secchio da mungere (ill.)",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A60232_v12_212,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L5472_v4_212,"sedela da mungere",L,roa,VA,sub,,,434,sĭtĕlla,lat,0
G8330_v5_212,"sɑdˈɛlɑ dɑ mˈʊlʒɑr",2,"sαdé̜lα dα mú̜lžαr",AIS#1197#1#5#Ems-Domat,"il secchio da mungere (ill.)",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A60127_v12_212,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L5472_v4_212,"sedela da mungere",L,roa,VA,sub,,,76,mŭlgēre,lat,0
G8330_v5_212,"sɑdˈɛlɑ dɑ mˈʊlʒɑr",2,"sαdé̜lα dα mú̜lžαr",AIS#1197#1#5#Ems-Domat,"il secchio da mungere (ill.)",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A60127_v12_212,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L5472_v4_212,"sedela da mungere",L,roa,VA,sub,,,434,sĭtĕlla,lat,0
G8331_v3_212,"kwˈat dɑ mˈuːʒɑr",2,"kwát dα mū́žαr",AIS#1197#1#7#Ardez,"il secchio da mungere (ill.)",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A60133_v12_212,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,,,,,,,,,,,,
G8332_v3_212,"kuˈat dɑ mˈolgɑr",2,"kuát dα mọ́lgαr","AIS#1197#1#9#Remüs - Ramosch","il secchio da mungere (ill.)",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,
G8333_v5_212,"sɑdiˈalɑ dɑ lˈaʨ",2,"sαdiálα dα <span style=""position : relative"">lá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1197#1#10#Camischolas (Tavetsch)","il secchio da mungere (ill.)",C1259_v5_212,"GEFÄSS ZUM MELKEN, AUS HOLZ, RUND, KONISCH, MIT TRAGDAUBE",,A60261_v12_212,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L5474_v4_212,"sedela da latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G8333_v5_212,"sɑdiˈalɑ dɑ lˈaʨ",2,"sαdiálα dα <span style=""position : relative"">lá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1197#1#10#Camischolas (Tavetsch)","il secchio da mungere (ill.)",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A60261_v12_212,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L5474_v4_212,"sedela da latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G8333_v5_212,"sɑdiˈalɑ dɑ lˈaʨ",2,"sαdiálα dα <span style=""position : relative"">lá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1197#1#10#Camischolas (Tavetsch)","il secchio da mungere (ill.)",C1259_v5_212,"GEFÄSS ZUM MELKEN, AUS HOLZ, RUND, KONISCH, MIT TRAGDAUBE",,A60261_v12_212,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L5474_v4_212,"sedela da latte",L,roa,VA,sub,,,434,sĭtĕlla,lat,0
G8333_v5_212,"sɑdiˈalɑ dɑ lˈaʨ",2,"sαdiálα dα <span style=""position : relative"">lá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1197#1#10#Camischolas (Tavetsch)","il secchio da mungere (ill.)",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A60261_v12_212,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L5474_v4_212,"sedela da latte",L,roa,VA,sub,,,434,sĭtĕlla,lat,0
G8334_v5_212,"sɑdiˈalɑ dɑ mˈulʒɑr",2,"sαdiálα dα múlžαr",AIS#1197#1#13#Vrin,"il secchio da mungere (ill.)",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A60267_v12_212,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L5472_v4_212,"sedela da mungere",L,roa,VA,sub,,,76,mŭlgēre,lat,0
G8334_v5_212,"sɑdiˈalɑ dɑ mˈulʒɑr",2,"sαdiálα dα múlžαr",AIS#1197#1#13#Vrin,"il secchio da mungere (ill.)",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A60267_v12_212,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L5472_v4_212,"sedela da mungere",L,roa,VA,sub,,,434,sĭtĕlla,lat,0
G8337_v3_212,"sɑdˈɛlɑ dɑl lˈat",2,"sαdé̜lα dαl lát",AIS#1197#1#19#Zernez,"il secchio da mungere (ill.)",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A60150_v12_212,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,,,,,,,,,,,,
G8338_v5_212,"sɑdˈɛlɑ dɑ mˈunʒɑr",2,"sαdé̜lα dα múnžαr",AIS#1197#1#19#Zernez,"il secchio da mungere (ill.)",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A60150_v12_212,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L5472_v4_212,"sedela da mungere",L,roa,VA,sub,,,76,mŭlgēre,lat,0
G8338_v5_212,"sɑdˈɛlɑ dɑ mˈunʒɑr",2,"sαdé̜lα dα múnžαr",AIS#1197#1#19#Zernez,"il secchio da mungere (ill.)",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A60150_v12_212,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L5472_v4_212,"sedela da mungere",L,roa,VA,sub,,,434,sĭtĕlla,lat,0
G8345_v3_212,"brˈøʨ dɑ mˈulʒɑr",2,"<span style=""position : relative"">brœ̣́<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> dα múlžαr","AIS#1197#1#29#Santa Maria","il secchio da mungere (ill.)",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A60142_v12_212,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G8346_v3_212,"sˈonnɑ dɑ mˈunʒɑr",2,"sọ́nnα dα múnžαr","AIS#1197#1#47#Fex-Platta (Sils)","il secchio da mungere (ill.)",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A60171_v12_212,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,,,,,,,,,,,,
G8347_v5_212,"sɑdˈɛlɑ dɑ lˈɛʧ",2,"sαdé̜lα dα lé̜ć",AIS#1197#1#52#Aurigeno,"il secchio da mungere (ill.)",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A61075_v12_212,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,L5474_v4_212,"sedela da latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G8347_v5_212,"sɑdˈɛlɑ dɑ lˈɛʧ",2,"sαdé̜lα dα lé̜ć",AIS#1197#1#52#Aurigeno,"il secchio da mungere (ill.)",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A61075_v12_212,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,L5474_v4_212,"sedela da latte",L,roa,VA,sub,,,434,sĭtĕlla,lat,0
G8348_v3_212,"sɑdˈɛlɑ da mˈʊːlʧ",2,"sαdé̜lα da mū̜́lć",AIS#1197#1#52#Aurigeno,"il secchio da mungere (ill.)",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A61075_v12_212,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,,,,,,,,,,,,
G8357_v3_212,"sˈɛʧe da mˈunzɛr",2,"sé̜c̜ẹ da múnze̜r",AIS#1197#1#249#Bagolino,"il secchio da mungere (ill.)",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A15366_v12_212,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,,,,,,,,,,,,
G8358_v5_212,"ʃˈɛklɐ dal lat",2,"ṣé̜klå dal lat","AIS#1197#1#310#Piazzola (Rabbi)","il secchio da mungere (ill.)",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A19562_v12_212,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L26680_v2_212,"secchia dal latte",L,roa,VA,sub,,f,119,lăcte(m),lat,0
G8358_v5_212,"ʃˈɛklɐ dal lat",2,"ṣé̜klå dal lat","AIS#1197#1#310#Piazzola (Rabbi)","il secchio da mungere (ill.)",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A19562_v12_212,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L26680_v2_212,"secchia dal latte",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
G8361_v3_212,"sˈɑʧɑ da molʤɑr",2,"sάćα da mọlǵαr",AIS#1197#1#340#Roncone,"il secchio da mungere (ill.)",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A19570_v12_212,Roncone,"POLYGON((10.5722637176515 45.971363067627,10.7007226943969 45.971363067627,10.7007226943969 46.0275955200196,10.5722637176515 46.0275955200196,10.5722637176515 45.971363067627))",6539682,1928-1940,,rom,,,,,,,,,,,,
G8362_v4_212,"ʃˈeʧa dal lˈat",2,"ṣẹ́ća dal lát","AIS#1197#1#341#Tiarno di Sotto","il secchio da mungere (ill.)",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A19553_v12_212,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L26680_v2_212,"secchia dal latte",L,roa,VA,sub,,f,119,lăcte(m),lat,0
G8362_v4_212,"ʃˈeʧa dal lˈat",2,"ṣẹ́ća dal lát","AIS#1197#1#341#Tiarno di Sotto","il secchio da mungere (ill.)",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A19553_v12_212,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L26680_v2_212,"secchia dal latte",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
G8820_v4_212,"sadella da mundscheu",4,,CROWD#1268_deu#1#eprifti#Pontresina,"GEFÄSS ZUM MELKEN",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A60168_v8_212,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,rom,,,,,,,,,,,,
G8973_v4_212,"Mich Butschn",4,,CROWD#1268_deu#1#anonymousCrowder_343#Großarl,"GEFÄSS ZUM MELKEN",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A72483_v10_212,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L6223_v4_212,Milchbutsch,L,gem,VA,sub,,,664,melkan,goh,0