Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S29668_v6_221,,4,,SDS#VII_6#1#BE82#Iseltwald,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A59573_v13_221,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L1954_v7_221,Milchmelchtere,L,gem,VA,sub,,f,664,melkan,goh,0
S29668_v6_221,,4,,SDS#VII_6#1#BE82#Iseltwald,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A59573_v13_221,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L728_v8_221,Milchmälchtere,P,,SDS,,,f,,,,
S29669_v6_221,,4,,SDS#VII_6#1#BE83#Brienz,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A59572_v13_221,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L1954_v7_221,Milchmelchtere,L,gem,VA,sub,,f,664,melkan,goh,0
S29669_v6_221,,4,,SDS#VII_6#1#BE83#Brienz,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A59572_v13_221,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L728_v8_221,Milchmälchtere,P,,SDS,,,f,,,,
S29693_v7_221,,4,,SDS#VII_6#1#BE102#Frutigen,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A59565_v13_221,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L1954_v7_221,Milchmelchtere,L,gem,VA,sub,,f,664,melkan,goh,0
S29693_v7_221,,4,,SDS#VII_6#1#BE102#Frutigen,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A59565_v13_221,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L728_v8_221,Milchmälchtere,P,,SDS,,,f,,,,
S29695_v7_221,,4,,SDS#VII_6#1#BE103#Ried,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A59565_v13_221,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L1954_v7_221,Milchmelchtere,L,gem,VA,sub,,f,664,melkan,goh,0
S29695_v7_221,,4,,SDS#VII_6#1#BE103#Ried,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A59565_v13_221,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L728_v8_221,Milchmälchtere,P,,SDS,,,f,,,,
S29697_v7_221,,4,,SDS#VII_6#1#BE104#Adelboden,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A59563_v13_221,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,1962-2003,,ger,L1954_v7_221,Milchmelchtere,L,gem,VA,sub,,f,664,melkan,goh,0
S29697_v7_221,,4,,SDS#VII_6#1#BE104#Adelboden,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A59563_v13_221,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,1962-2003,,ger,L728_v8_221,Milchmälchtere,P,,SDS,,,f,,,,
S29701_v7_221,,4,,SDS#VII_6#1#BE106#Kandersteg,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A59567_v13_221,Kandersteg,"POLYGON((7.59221982955944 46.4125823974609,7.84909582138062 46.4125823974609,7.84909582138062 46.5195922851562,7.59221982955944 46.5195922851562,7.59221982955944 46.4125823974609))",7286178,1962-2003,,ger,L1954_v7_221,Milchmelchtere,L,gem,VA,sub,,f,664,melkan,goh,0
S29701_v7_221,,4,,SDS#VII_6#1#BE106#Kandersteg,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A59567_v13_221,Kandersteg,"POLYGON((7.59221982955944 46.4125823974609,7.84909582138062 46.4125823974609,7.84909582138062 46.5195922851562,7.59221982955944 46.5195922851562,7.59221982955944 46.4125823974609))",7286178,1962-2003,,ger,L728_v8_221,Milchmälchtere,P,,SDS,,,f,,,,
S29703_v7_221,,4,,SDS#VII_6#1#BE108#Gsteigwiler,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A59578_v13_221,Gsteigwiler,"POLYGON((7.873369216919 46.6338539123536,7.91396284103394 46.6338539123536,7.91396284103394 46.6660156250001,7.873369216919 46.6660156250001,7.873369216919 46.6338539123536))",7285999,1962-2003,,ger,L1954_v7_221,Milchmelchtere,L,gem,VA,sub,,f,664,melkan,goh,0
S29703_v7_221,,4,,SDS#VII_6#1#BE108#Gsteigwiler,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A59578_v13_221,Gsteigwiler,"POLYGON((7.873369216919 46.6338539123536,7.91396284103394 46.6338539123536,7.91396284103394 46.6660156250001,7.873369216919 46.6660156250001,7.873369216919 46.6338539123536))",7285999,1962-2003,,ger,L728_v8_221,Milchmälchtere,P,,SDS,,,f,,,,
S29707_v7_221,,4,,SDS#VII_6#1#BE111#Gimmelwald,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A59584_v13_221,Lauterbrunnen,"POLYGON((7.81343078613287 46.4774856567383,8.01136112213129 46.4774856567383,8.01136112213129 46.6287078857422,7.81343078613287 46.6287078857422,7.81343078613287 46.4774856567383))",7286285,1962-2003,,ger,L1954_v7_221,Milchmelchtere,L,gem,VA,sub,,f,664,melkan,goh,0
S29707_v7_221,,4,,SDS#VII_6#1#BE111#Gimmelwald,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A59584_v13_221,Lauterbrunnen,"POLYGON((7.81343078613287 46.4774856567383,8.01136112213129 46.4774856567383,8.01136112213129 46.6287078857422,7.81343078613287 46.6287078857422,7.81343078613287 46.4774856567383))",7286285,1962-2003,,ger,L728_v8_221,Milchmälchtere,P,,SDS,,,f,,,,
S29757_v7_221,,4,,SDS#VII_6#1#GR25#Obersaxen,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60242_v13_221,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L1954_v7_221,Milchmelchtere,L,gem,VA,sub,,f,664,melkan,goh,0
S29757_v7_221,,4,,SDS#VII_6#1#GR25#Obersaxen,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60242_v13_221,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L728_v8_221,Milchmälchtere,P,,SDS,,,f,,,,
S29821_v7_221,,4,,SDS#VII_6#1#UR07#Silenen,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A61091_v13_221,Silenen,"POLYGON((8.64739131927502 46.7046699523926,8.87803077697765 46.7046699523926,8.87803077697765 46.8470039367676,8.64739131927502 46.8470039367676,8.64739131927502 46.7046699523926))",7287171,1962-2003,,ger,L1954_v7_221,Milchmelchtere,L,gem,VA,sub,,f,664,melkan,goh,0
S29821_v7_221,,4,,SDS#VII_6#1#UR07#Silenen,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A61091_v13_221,Silenen,"POLYGON((8.64739131927502 46.7046699523926,8.87803077697765 46.7046699523926,8.87803077697765 46.8470039367676,8.64739131927502 46.8470039367676,8.64739131927502 46.7046699523926))",7287171,1962-2003,,ger,,Milchmächtere,P,,SDS,,,f,,,,
S29823_v7_221,,4,,SDS#VII_6#1#UR08#Gurtnellen,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A61084_v13_221,Gurtnellen,"POLYGON((8.53864860534679 46.675407409668,8.69328212738043 46.675407409668,8.69328212738043 46.8034858703613,8.53864860534679 46.8034858703613,8.53864860534679 46.675407409668))",7286010,1962-2003,,ger,L1954_v7_221,Milchmelchtere,L,gem,VA,sub,,f,664,melkan,goh,0
S29823_v7_221,,4,,SDS#VII_6#1#UR08#Gurtnellen,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A61084_v13_221,Gurtnellen,"POLYGON((8.53864860534679 46.675407409668,8.69328212738043 46.675407409668,8.69328212738043 46.8034858703613,8.53864860534679 46.8034858703613,8.53864860534679 46.675407409668))",7286010,1962-2003,,ger,L728_v8_221,Milchmälchtere,P,,SDS,,,f,,,,
S29839_v7_221,,4,,SDS#VII_6#1#UW09#Giswil,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60529_v13_221,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L1954_v7_221,Milchmelchtere,L,gem,VA,sub,,f,664,melkan,goh,0
S29839_v7_221,,4,,SDS#VII_6#1#UW09#Giswil,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60529_v13_221,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L728_v8_221,Milchmälchtere,P,,SDS,,,f,,,,
S29844_v7_221,,4,,SDS#VII_6#1#WS01#Salgesch,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A61151_v13_221,Salgesch,"POLYGON((7.55800008773809 46.2750205993653,7.60038805007946 46.2750205993653,7.60038805007946 46.3405685424805,7.55800008773809 46.3405685424805,7.55800008773809 46.2750205993653))",7287042,1962-2003,,ger,L1954_v7_221,Milchmelchtere,L,gem,VA,sub,,f,664,melkan,goh,0
S29844_v7_221,,4,,SDS#VII_6#1#WS01#Salgesch,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A61151_v13_221,Salgesch,"POLYGON((7.55800008773809 46.2750205993653,7.60038805007946 46.2750205993653,7.60038805007946 46.3405685424805,7.55800008773809 46.3405685424805,7.55800008773809 46.2750205993653))",7287042,1962-2003,,ger,L728_v8_221,Milchmälchtere,P,,SDS,,,f,,,,
S29846_v7_221,,4,,SDS#VII_6#1#WS03#Agarn,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A61148_v13_221,Leuk,"POLYGON((7.58641099929815 46.2475700378419,7.7046360969544 46.2475700378419,7.7046360969544 46.3389549255372,7.58641099929815 46.3389549255372,7.58641099929815 46.2475700378419))",7286338,1962-2003,,ger,L1954_v7_221,Milchmelchtere,L,gem,VA,sub,,f,664,melkan,goh,0
S29846_v7_221,,4,,SDS#VII_6#1#WS03#Agarn,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A61148_v13_221,Leuk,"POLYGON((7.58641099929815 46.2475700378419,7.7046360969544 46.2475700378419,7.7046360969544 46.3389549255372,7.58641099929815 46.3389549255372,7.58641099929815 46.2475700378419))",7286338,1962-2003,,ger,L728_v8_221,Milchmälchtere,P,,SDS,,,f,,,,
S29847_v7_221,,4,,SDS#VII_6#1#WS04#Feschel,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A61146_v13_221,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L1954_v7_221,Milchmelchtere,L,gem,VA,sub,,f,664,melkan,goh,0
S29847_v7_221,,4,,SDS#VII_6#1#WS04#Feschel,Melkgefäße,C1071_v12_221,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A61146_v13_221,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L728_v8_221,Milchmälchtere,P,,SDS,,,f,,,,
