Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G29710_v1_222,"lɪdˈɔːrnɑ kʊn ʨˈaːzɑ",2,"li̜dṓ̜rnα ku̜n <span style='position : relative'><span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ā́zα</span>","AIS#459#1#9#Remüs - Ramosch","la chiocciola",C2139_v8_222,SCHNECKE,Q308841,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L19146_v1_222,"lindorna con casa",L,roa,VA,sub,,,17,căsa(m),lat,0
G29710_v1_222,"lɪdˈɔːrnɑ kʊn ʨˈaːzɑ",2,"li̜dṓ̜rnα ku̜n <span style='position : relative'><span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ā́zα</span>","AIS#459#1#9#Remüs - Ramosch","la chiocciola",C2139_v8_222,SCHNECKE,Q308841,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L19146_v1_222,"lindorna con casa",L,roa,VA,sub,,,1775,casa,lat,0
G29712_v1_222,"pˈɔpɑ ɑmfɑʃˈaːdɑ",2,"pó̜pα αmfαšā́dα","AIS#459#1#15#Mathon - Matón","la chiocciola",C2139_v8_222,SCHNECKE,Q308841,A60104_v14_222,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,,,,,,,,,,,,
G29714_v1_222,"lymˈɛːɑ dɑl kˈʏŋk",2,"lümḗ̜α dαl kǘ̜ɳk",AIS#459#1#31#Osco,"la chiocciola",C2139_v8_222,SCHNECKE,Q308841,A60930_v14_222,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,,,,,,,,,,,,
G29716_v3_222,"ɫa limā́ya",3,"ɫa limā́ya",AIS#459#1#41#Cavergno,"la chiocciola",C2139_v8_222,SCHNECKE,Q308841,A61072_v14_222,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L19034_v5_222,"limace / lumaca",L,roa,VA,sub,,,1766,līmāx,lat,0
G29718_v1_222,"lymˈaːʥa dɑl kwˈertʂ",2,"<span style='position : relative'>lümā́<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>a</span> dαl kwẹ́rć̯",AIS#459#1#42#Sonogno,"la chiocciola",C2139_v8_222,SCHNECKE,Q308841,A60969_v14_222,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L19150_v1_222,"lumaca dal cuviert",L,roa,VA,sub,,,503,cooperire,lat,0
G29718_v1_222,"lymˈaːʥa dɑl kwˈertʂ",2,"<span style='position : relative'>lümā́<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>a</span> dαl kwẹ́rć̯",AIS#459#1#42#Sonogno,"la chiocciola",C2139_v8_222,SCHNECKE,Q308841,A60969_v14_222,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L19150_v1_222,"lumaca dal cuviert",L,roa,VA,sub,,,1766,līmāx,lat,0
G29720_v3_222,"limˈaʥa dal kwˈeːrʨ",2,"<span style='position : relative'>limá<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>a</span> dal <span style='position : relative'>kwẹ̄́r<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#459#1#115#Antronapiana,"la chiocciola",C2139_v8_222,SCHNECKE,Q308841,A18082_v14_222,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L24062_v2_222,"limaga dal cuertsch",L,roa,VA,,,,503,cooperire,lat,0
G29720_v3_222,"limˈaʥa dal kwˈeːrʨ",2,"<span style='position : relative'>limá<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>a</span> dal <span style='position : relative'>kwẹ̄́r<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#459#1#115#Antronapiana,"la chiocciola",C2139_v8_222,SCHNECKE,Q308841,A18082_v14_222,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L24062_v2_222,"limaga dal cuertsch",L,roa,VA,,,,1766,līmāx,lat,0
G29722_v1_222,"limˈaʥa da la kupˈɔta",2,"<span style='position : relative'>limá<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>a</span> da la kupó̜ta",AIS#459#1#115#Antronapiana,"la chiocciola",C2139_v8_222,SCHNECKE,Q308841,A18082_v14_222,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,,,,,,,,,,,,
G29724_v3_222,limˈæjɛ,2,limä́ye̜,AIS#459#1#118#Malesco,"la chiocciola",C2139_v8_222,SCHNECKE,Q308841,A18122_v14_222,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L19034_v5_222,"limace / lumaca",L,roa,VA,sub,,,1766,līmāx,lat,0
G29726_v2_222,"lymˈajga d la ʃkˈɔrsɑ",2,"lümáyga d la škó̜rsα","AIS#459#1#124#Selveglio (Riva Valdobbia)","la chiocciola",C2139_v8_222,SCHNECKE,Q308841,A18218_v14_222,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L19158_v2_222,"lumaca dalla scorza",L,roa,VA,sub,,f,292,scŏrtea,lat,0
G29726_v2_222,"lymˈajga d la ʃkˈɔrsɑ",2,"lümáyga d la škó̜rsα","AIS#459#1#124#Selveglio (Riva Valdobbia)","la chiocciola",C2139_v8_222,SCHNECKE,Q308841,A18218_v14_222,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L19158_v2_222,"lumaca dalla scorza",L,roa,VA,sub,,f,603,saxōnia,lat,1
G29726_v2_222,"lymˈajga d la ʃkˈɔrsɑ",2,"lümáyga d la škó̜rsα","AIS#459#1#124#Selveglio (Riva Valdobbia)","la chiocciola",C2139_v8_222,SCHNECKE,Q308841,A18218_v14_222,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L19158_v2_222,"lumaca dalla scorza",L,roa,VA,sub,,f,1766,līmāx,lat,0
G29728_v2_222,"lymˈaʃɪ d la grˈoːj",2,"lümáṣi̜ d la grọ̄́y",AIS#459#1#131#Noasca,"la chiocciola",C2139_v8_222,SCHNECKE,Q308841,A17931_v14_222,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L24060_v1_222,"lumaca de la grouja",L,roa,VA,sub,,,1766,līmāx,lat,0
G29730_v2_222,"la lymˈaʃɑ da la grˈɔjɑ",2,"la lümáṣα da la gró̜yα",AIS#459#1#135#Pettinengo,"la chiocciola",C2139_v8_222,SCHNECKE,Q308841,A17388_v14_222,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L24060_v1_222,"lumaca de la grouja",L,roa,VA,sub,,,1766,līmāx,lat,0
G29732_v1_222,"zbɛ̆lˈɛːrʧ kun la so ʨˈɛ",2,"zb<sup>e̜</sup>lḗ̜rć kun la sọ <span style='position : relative'><span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>é̜</span>","AIS#459#1#205#Prestone (Campodolcino)","la chiocciola",C2139_v8_222,SCHNECKE,Q308841,A16449_v14_222,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,,,,,,,,,,,,
G29734_v1_222,"belˈɛːrʃku la lymˈɛːʥɑ",2,"belḗ̜ršku la <span style='position : relative'>lümḗ̜<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>α</span>","AIS#459#1#224#Curcio (Colico)","la chiocciola",C2139_v8_222,SCHNECKE,Q308841,A15861_v14_222,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,,,,,,,,,,,,
G29736_v2_222,ʒɲˈɛk,2,žñé̜k,"AIS#459#1#305#San Vigilio di Marebbe","la chiocciola",C2139_v8_222,SCHNECKE,Q308841,A19348_v14_222,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L9404_v2_222,Schnecke,L,gem,VA,sub,,f,,,,
G29738_v4_222,"ʃ͉nˈek da la kχˈɔːza",2,"š̩nẹ́k da la kχ̣ṓ̜za","AIS#459#1#312#Selva in Gardena","la chiocciola",C2139_v8_222,SCHNECKE,Q308841,A19389_v14_222,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L24464_v3_222,"snek dalla chioccia",L,roa,VA,sub,,,,,,
G29740_v1_222,kaˈeʃɛ,2,kaéše̜,"AIS#459#1#319#Cedarchis (Arta)","la chiocciola",C2139_v8_222,SCHNECKE,Q308841,A14367_v14_222,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L19154_v2_222,cai,L,roa,VA,sub,,,,,,
G29876_v3_222,"ina limˈaːga",2,"ina limā́ga",AIS#461#1#114#Ceppomorelli,"la lumaca",C2139_v8_222,SCHNECKE,Q308841,A18102_v14_222,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L19037_v5_222,lumaca,L,roa,VA,sub,,f,1766,līmāx,lat,0
G29876_v3_222,"ina limˈaːga",2,"ina limā́ga",AIS#461#1#114#Ceppomorelli,"la lumaca",C3635_v6_222,NACKTSCHNECKE,Q1953597,A18102_v14_222,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L19037_v5_222,lumaca,L,roa,VA,sub,,f,1766,līmāx,lat,0
S169977_v2_222,Schneckn,4,,"CROWD#2139_deu#1#davoika#Tiefenbach (Passau)",SCHNECKE,C2139_v8_222,SCHNECKE,Q308841,A65019_v8_222,"Tiefenbach (Passau)","POLYGON((13.2885808944702 48.601619720459,13.4438743591309 48.601619720459,13.4438743591309 48.6715927124025,13.2885808944702 48.6715927124025,13.2885808944702 48.601619720459))",6556536,2018,,ger,,,,,,,,,,,,
S174121_v3_222,Schneg,4,,CROWD#2139_deu#1#anonymousCrowder_718#Bruckmühl,SCHNECKE,C2139_v8_222,SCHNECKE,Q308841,A64870_v13_222,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9406_v5_222,Schnecke,L,gem,VA,sub,,,,,,
S180486_v2_222,Schnecka,4,,CROWD#2139_deu#1#anonymousCrowder_839#Maitenbeth,SCHNECKE,C2139_v8_222,SCHNECKE,Q308841,A65461_v5_222,Maitenbeth,"POLYGON((12.032141685486 48.1223449707031,12.1542329788208 48.1223449707031,12.1542329788208 48.1740684509278,12.032141685486 48.1740684509278,12.032141685486 48.1223449707031))",6556291,2018,,ger,,,,,,,,,,,,
S358192_v3_222,lümag'a,4,,CROWD#2139_ita#1#aris26#Biasca,LUMACA,C2139_v8_222,SCHNECKE,Q308841,A61062_v7_222,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L19034_v5_222,"limace / lumaca",L,roa,VA,sub,,,1766,līmāx,lat,0
S358636_v2_222,nèrc,4,,CROWD#2139_ita#1#aris26#Biasca,LUMACA,C2139_v8_222,SCHNECKE,Q308841,A61062_v7_222,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
S358638_v3_222,lümag'ón,4,,CROWD#2139_ita#1#aris26#Biasca,LUMACA,C2139_v8_222,SCHNECKE,Q308841,A61062_v7_222,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L23790_v3_222,lumacone,L,roa,VA,sub,,,1766,līmāx,lat,0
S358640_v3_222,"lümag'a###lümag'a cor ra cròsa",4,,CROWD#4070_ita#1#aris26#Biasca,"CHIOCCIOLA DEGLI ORTI",C2139_v8_222,SCHNECKE,Q308841,A61062_v7_222,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L19034_v5_222,"limace / lumaca",L,roa,VA,sub,,,1766,līmāx,lat,0
S359770_v3_222,lumàssi,4,,CROWD#2139_ita#1#diego#Ceres,LUMACA,C2139_v8_222,SCHNECKE,Q308841,A17838_v7_222,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,L19034_v5_222,"limace / lumaca",L,roa,VA,sub,,,1766,līmāx,lat,0
S365452_v2_222,sciuois,4,,"CROWD#2139_ita#1#davide colcuc#Colle Santa Lucia",LUMACA,C2139_v8_222,SCHNECKE,Q308841,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
S402050_v2_222,ʃnˈɛʨ,2,"<span style='position : relative'>šné̜<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#459#1#1#Brigels-Breil,"la chiocciola",C2139_v8_222,SCHNECKE,Q308841,A60227_v14_222,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L9404_v2_222,Schnecke,L,gem,VA,sub,,f,,,,