Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S120066_v5_201,milX,4,,WBOE#64-K1#1#{1A.4c01}#Lüsen,"Milchwirtsch.: Milch, Pl./Dem.; Ra. wie: wie Milch und Blut, weiß wie Milch, in der Milch stehen",C115_v9_201,"MILCH (MILCH)",Q8495,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,1970–,,ger,L2890_v6_201,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S120067_v5_201,milXil..e,4,,WBOE#64-K1#1#{1A.4c01}#Lüsen,"Milchwirtsch.: Milch, Pl./Dem.; Ra. wie: wie Milch und Blut, weiß wie Milch, in der Milch stehen",C115_v9_201,"MILCH (MILCH)",Q8495,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,1970–,,ger,L2891_v6_201,Milchlein,L,gem,VA,sub,-lein,n,664,melkan,goh,0
S121593_v4_201,r-am,4,,WBOE#64-K54#1#{1A.4c01}#Lüsen,"Milchwirtsch.: Obers, Rahm, Schmetten",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,1970–,,ger,L1152_v7_201,Rahm,L,gem,VA,sub,,,189,crama,vor,0
S121630_v4_201,-or-am,4,,WBOE#64-K56#1#{1A.4c01}#Lüsen,"Milchwirtsch.: den Rahm abnehmen, abrahmen",C1517_v7_201,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,1970–,,ger,L2085_v8_201,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S121706_v5_201,k^X-asrint..e,4,,WBOE#64-M12#1#{1A.4c01}#Lüsen,"Käseerzeugg.: Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,1970–,,ger,L2895_v6_201,Käserinde,L,gem,VA,sub,,,57,caseu(m),lat,0
S121706_v5_201,k^X-asrint..e,4,,WBOE#64-M12#1#{1A.4c01}#Lüsen,"Käseerzeugg.: Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,1970–,,ger,L2895_v6_201,Käserinde,L,gem,VA,sub,,,667,*rendōn,gem,0
S121818_v6_201,>stöldEr,4,,WBOE#93-I1#1#{1A.4c01}#Lüsen,"Stall: Stall, Pl., Dem., Ra.",C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,1970–,,ger,L614_v8_201,Stall,L,gem,VA,sub,,,212,stalla,gem,0
S121819_v6_201,>stallil..e,4,,WBOE#93-I1#1#{1A.4c01}#Lüsen,"Stall: Stall, Pl., Dem., Ra.",C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,1970–,,ger,L2921_v7_201,Stalllein,L,gem,VA,sub,-lein,,212,stalla,gem,0
S121861_v6_201,>st;oll,4,,WBOE#93-I1#1#{1A.4c01}#Lüsen,"Stall: Stall, Pl., Dem., Ra.",C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,1970–,,ger,L614_v8_201,Stall,L,gem,VA,sub,,,212,stalla,gem,0
S123658_v5_201,Trock,4,,CROWD#812_deu#1#anonymousCrowder_139#Lüsen,FUTTERTROG,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,2017,,ger,L3970_v6_201,Trog,L,gem,VA,sub,,,,,,
S127076_v4_201,Ofagåwü¡l,4,,WBOE#28-A19#1#{6.1t01}#Lüsen,"Backofen: Ofengabel",C1616_v7_201,"OFENGABEL (GERÄT ZUM EINSCHIEBEN UND HERAUSZIEHEN VON SPEISEN IN DEN OFEN)",,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,1970–,,ger,L3572_v5_201,Ofengabel,L,gem,VA,sub,,,,,,
S127081_v4_201,g)adn,4,,WBOE#92-E1#1#{1A.4c01}#Lüsen,"Schlafraum: Schlafraum (Kammer, Stübel, Gaden); Pl. v. Kammer, Dem., Ra.",C900_v8_201,SCHLAFRAUM,Q193837,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,1970–,,ger,L3237_v5_201,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S127082_v4_201,g)adnl..e,4,,WBOE#92-E1#1#{1A.4c01}#Lüsen,"Schlafraum: Schlafraum (Kammer, Stübel, Gaden); Pl. v. Kammer, Dem., Ra.",C900_v8_201,SCHLAFRAUM,Q193837,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,1970–,,ger,L3693_v4_201,Gadenlein,L,gem,VA,sub,-lein,n,79,gadum,gem,0
S127088_v4_201,g;oasal..e,4,,WBOE#70-O7#1#{1A.4c01}#Lüsen,"Ziegenhaltg.: Ziegenhirt (Gaißer, -erer, Gaiß-, Kitzbub, Gaißmelker)",C114_v8_201,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,1970–,,ger,L3625_v5_201,Geißer,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S127095_v4_201,g;oasarin,4,,WBOE#70-O7#1#{1A.4c01}#Lüsen,"Ziegenhaltg.: Ziegenhirt (Gaißer, -erer, Gaiß-, Kitzbub, Gaißmelker)",C114_v8_201,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,1970–,,ger,L3629_v4_201,Geißerin,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S127331_v4_201,gs;oltsn,4,,WBOE#96-E35#1#{1A.4c01}#Lüsen,"Essensbereitg.: salzen Vb. (PPt. gesalzen, gesalzt od. gesalzent?); Ra. wie: einen salzen (prügeln); ein Kind salzen und schmalzen (katholisch taufen); zu Jakobi tut's Obst salzen, zu Barthlmä schmalzen",C214_v8_201,SALZEN,,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,1970–,,ger,L3584_v5_201,salzen,L,gem,VA,v,,,,,,
S127362_v4_201,gsaltst,4,,WBOE#96-E35#1#{1A.4c01}#Lüsen,"Essensbereitg.: salzen Vb. (PPt. gesalzen, gesalzt od. gesalzent?); Ra. wie: einen salzen (prügeln); ein Kind salzen und schmalzen (katholisch taufen); zu Jakobi tut's Obst salzen, zu Barthlmä schmalzen",C214_v8_201,SALZEN,,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,1970–,,ger,L3584_v5_201,salzen,L,gem,VA,v,,,,,,
S127505_v4_201,sai>s,4,,WBOE#64-K19#1#{1A.4c01}#Lüsen,"Milchwirtsch.: die Milch seihen (Formen!)",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,1970–,,ger,L608_v6_201,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S127506_v4_201,sait,4,,WBOE#64-K19#1#{1A.4c01}#Lüsen,"Milchwirtsch.: die Milch seihen (Formen!)",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,1970–,,ger,L608_v6_201,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S127507_v4_201,saidn,4,,WBOE#64-K19#1#{1A.4c01}#Lüsen,"Milchwirtsch.: die Milch seihen (Formen!)",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,1970–,,ger,L608_v6_201,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S127508_v4_201,sait,4,,WBOE#64-K19#1#{1A.4c01}#Lüsen,"Milchwirtsch.: die Milch seihen (Formen!)",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,1970–,,ger,L608_v6_201,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S127509_v4_201,saidn,4,,WBOE#64-K19#1#{1A.4c01}#Lüsen,"Milchwirtsch.: die Milch seihen (Formen!)",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,1970–,,ger,L608_v6_201,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S127510_v4_201,saiat,4,,WBOE#64-K19#1#{1A.4c01}#Lüsen,"Milchwirtsch.: die Milch seihen (Formen!)",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,1970–,,ger,L608_v6_201,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S127511_v4_201,ks-idn,4,,WBOE#64-K19#1#{1A.4c01}#Lüsen,"Milchwirtsch.: die Milch seihen (Formen!)",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,1970–,,ger,L608_v6_201,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S127767_v4_201,w;oadn,4,,WBOE#64-I15#1#{1A.4c01}#Lüsen,"Alm-/Weidewirtsch.: Weide, Pl./Dem.; Ra. wie: auf die Weide geben, gute Weide, das wäre eine Weide für mich, Wasser und Weide",C64_v9_201,WEIDE,Q30121,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,1970–,,ger,L3564_v5_201,Weide,L,gem,VA,sub,,,,,,
S127774_v4_201,w;oadn,4,,WBOE#64-I15#1#{1A.4c01}#Lüsen,"Alm-/Weidewirtsch.: Weide, Pl./Dem.; Ra. wie: auf die Weide geben, gute Weide, das wäre eine Weide für mich, Wasser und Weide",C64_v9_201,WEIDE,Q30121,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,1970–,,ger,L3564_v5_201,Weide,L,gem,VA,sub,,,,,,
S1414_v5_201,senhit,2,senhit,TSA#III_96#1#L37_1#Lüsen,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,"1965, 1969, 1971",,ger,L33_v8_201,Sennhütte,L,gem,VA,sub,,f,32,*sanio,vor,0
S1414_v5_201,senhit,2,senhit,TSA#III_96#1#L37_1#Lüsen,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,"1965, 1969, 1971",,ger,L33_v8_201,Sennhütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1415_v5_201,senhitə,2,senhitə,TSA#III_96#1#L37_1#Lüsen,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,"1965, 1969, 1971",,ger,L33_v8_201,Sennhütte,L,gem,VA,sub,,f,32,*sanio,vor,0
S1415_v5_201,senhitə,2,senhitə,TSA#III_96#1#L37_1#Lüsen,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,"1965, 1969, 1971",,ger,L33_v8_201,Sennhütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1416_v5_201,ɔlmhit,2,o̜lmhit,TSA#III_96#1#L37_1#Lüsen,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1416_v5_201,ɔlmhit,2,o̜lmhit,TSA#III_96#1#L37_1#Lüsen,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1417_v5_201,ɔlmhitə,2,o̜lmhitə,TSA#III_96#1#L37_1#Lüsen,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1417_v5_201,ɔlmhitə,2,o̜lmhitə,TSA#III_96#1#L37_1#Lüsen,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S182902_v2_201,,4,,TSA#III_14#1#L37_1#Lüsen,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,"1965, 1969, 1971",,ger,,himblatsn,P,,TSA,,,,,,,
S28214_v7_201,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#L37_1#Lüsen,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28214_v7_201,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#L37_1#Lüsen,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28214_v7_201,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#L37_1#Lüsen,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28215_v7_201,haiʃupf,2,haišupf,TSA#III_98#1#L37_1#Lüsen,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28215_v7_201,haiʃupf,2,haišupf,TSA#III_98#1#L37_1#Lüsen,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28215_v7_201,haiʃupf,2,haišupf,TSA#III_98#1#L37_1#Lüsen,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28216_v7_201,ʃupf,2,šupf,TSA#III_98#1#L37_1#Lüsen,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28216_v7_201,ʃupf,2,šupf,TSA#III_98#1#L37_1#Lüsen,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28217_v7_201,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#L37_1#Lüsen,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28217_v7_201,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#L37_1#Lüsen,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28217_v7_201,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#L37_1#Lüsen,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28218_v7_201,haiʃupfn,2,haišupfn,TSA#III_98#1#L37_1#Lüsen,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28218_v7_201,haiʃupfn,2,haišupfn,TSA#III_98#1#L37_1#Lüsen,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28218_v7_201,haiʃupfn,2,haišupfn,TSA#III_98#1#L37_1#Lüsen,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S35022_v5_201,,4,,TSA#III_97#1#L37_1#Lüsen,Almpferch,C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,"1965, 1969, 1971",,ger,,Pfärer,L,,TSA,,,,,,,
S35934_v5_201,,4,,TSA#III_99#1#L37_1#Lüsen,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,"1965, 1969, 1971",,ger,,Spreis,L,,TSA,,,,,,,
S35934_v5_201,,4,,TSA#III_99#1#L37_1#Lüsen,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,"1965, 1969, 1971",,ger,L4130_v5_201,Spröss,L,gem,VA,sub,,,,,,
S35935_v6_201,,4,,TSA#III_99#1#L37_1#Lüsen,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19345_v9_201,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,"1965, 1969, 1971",,ger,,Tschotte,L,,TSA,,,,,,,