Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15506_v2_201,"fjˈøj dɑdlˈors",2,"fyœ̣́y dαdlọ́rs",AIS#581#1#32#Chironico,"il rododendro (N)",C2245_v4_201,ALPENROSE,,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,,,,,,,,,,,,
G23128_v1_201,"ul rˈuk",2,"ul rúk",AIS#508#1#32#Chironico,"il gufo (l'allocco)",C3247_v2_201,"UHU (VOGEL AUS DER GRUPPE DER EULEN, GRÖSSTE EULENART)",Q130933,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,,,,,,,,,,,,
G28114_v1_201,"la prˌimɑvˈeːre",2,"la prìmαvẹ̄́rẹ",AIS#311#1#32#Chironico,"la primavera",C1818_v4_201,"FRÜHLING (EINE DER VIER JAHRESZEITEN, ERSTES WACHSEN DER FLORA)",Q1312,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L18354_v1_201,primavera,L,roa,VA,sub,,f,,,,
G28140_v1_201,"d eveɑ̆rˈi",2,"d <span style='position : relative'>ẹv<span style='position: relative'>e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>rí</span>",AIS#319#1#32#Chironico,aprile,C1832_v4_201,"APRIL (MONAT, DER VIERTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q118,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L18196_v1_201,"avril / aprile",L,roa,VA,sub,,,1520,aprīlis,lat,0
G28644_v1_201,"l awtˈuŋ",2,"l awtúɳ",AIS#313#1#32#Chironico,l'autunno,C1822_v4_201,"HERBST (EINE DER VIER JAHRESZEITEN, ERNTEZEIT)",Q1314,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,,,,,,,,,,,,
G28692_v1_201,"d invˈɛrn",2,"d invé̜rn",AIS#314#1#32#Chironico,l'inverno,C1824_v4_201,"WINTER (EINE DER VIER JAHRESZEITEN, KÄLTESTE ZEIT DES JAHRES)",Q1311,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,,,,,,,,,,,,
G28782_v1_201,"nˈuːru da vˈeːnt",2,"nū́ru da vḗnt",AIS#364#1#32#Chironico,"la nuvola; le nuvole",C6740_v2_201,"WOLKE, SÜDWÄRTS ZIEHEND",,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,,,,,,,,,,,,
G28784_v1_201,"nˈuru d ˈɔro",2,"núru d ó̜ro",AIS#364#1#32#Chironico,"la nuvola; le nuvole",C6742_v1_201,"WOLKE, NORDWÄRTS, TALAUFWÄRTS ZIEHEND",,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,,,,,,,,,,,,
G29062_v1_201,"vˈam a mˈont",2,"vám a mọ́nt",AIS#421#1#32#Chironico,"la montagna",C696_v9_201,BERG,Q8502,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L1836_v9_201,"ire a monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G29062_v1_201,"vˈam a mˈont",2,"vám a mọ́nt",AIS#421#1#32#Chironico,"la montagna",C696_v9_201,BERG,Q8502,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L1836_v9_201,"ire a monte",L,roa,VA,v,,,264,īre,lat,0
G29168_v1_201,"unɛɑ̆ ʒgrˈuʃʊ",2,"<span style='position : relative'>un<span style='position: relative'>e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span></span> ẓgrúṣu̜",AIS#427#1#32#Chironico,"la frana",C2089_v3_201,ERDRUTSCH,,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,,,,,,,,,,,,
G29476_v1_201,"rˈad dʊˈeʧe",2,"rád du̜ẹ́ćẹ",AIS#446#1#32#Chironico,"il ratto (topo grosso)",C2117_v3_201,RATTE,,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,,,,,,,,,,,,
G29858_v1_201,"* la bẹ̄́gu̜lẹ",3,"* la bẹ̄́gu̜lẹ",AIS#461#1#32#Chironico,"la lumaca",C3635_v1_201,NACKTSCHNECKE,Q1953597,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,,,,,,,,,,,,
G30030_v1_201,"i fˌorbizˈet",2,"i fọ̀rbizẹ́t",AIS#468#1#32#Chironico,"la forfecchia",C2155_v4_201,"GEMEINER OHRWURM",Q2537221,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,,,,,,,,,,,,
G300_v5_201,"karʤˈa i ˈɛlp",2,"karǵá i é̜lp",AIS#1193#1#32#Chironico,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L2046_v7_201,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,53,alpes,vor,0
G300_v5_201,"karʤˈa i ˈɛlp",2,"karǵá i é̜lp",AIS#1193#1#32#Chironico,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L2046_v7_201,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G30100_v1_201,"i ʤeɑ̆linˈet",2,"i <span style='position : relative'>ǵ<span style='position: relative'>e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>linẹ́t</span>",AIS#470#1#32#Chironico,"la coccinella",C2159_v2_201,MARIENKÄFER,Q25327,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,,,,,,,,,,,,
G30244_v1_201,"la ʃpˌarpavˈeːe",2,"la špàrpavḗe",AIS#480#1#32#Chironico,"la farfalla",C2169_v2_201,SCHMETTERLING,Q28319,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,,,,,,,,,,,,
G30264_v1_201,"la kˈaːmola",2,"la kā́mọla",AIS#482#1#32#Chironico,"la tignola (tarma)",C2171_v3_201,MOTTE,Q2473551,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,,,,,,,,,,,,
G30338_v1_201,"ɘrʃˈej dɑ l ˈaːkwa",2,,AIS#479#1#32#Chironico,"la libellula",C7540_v1_201,"BLAUFLÜGEL-PRACHTLIBELLE (INSEKT, LIBELLE, AUS DER FAMILIE DER PRACHTLIBELLEN, BLAU GEFLÜGELT)",Q248379,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,,,,,,,,,,,,
G30426_v1_201,"la tˈerɑ d arˈaɲ",2,"la tẹ́rα d aráñ",AIS#486#1#32#Chironico,"i ragnateli",C2175_v3_201,SPINNENWEBEN,,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L19188_v1_201,"tela di aragn ",L,roa,VA,sub,,,120,tēla,lat,0
G30426_v1_201,"la tˈerɑ d arˈaɲ",2,"la tẹ́rα d aráñ",AIS#486#1#32#Chironico,"i ragnateli",C2175_v3_201,SPINNENWEBEN,,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L19188_v1_201,"tela di aragn ",L,roa,VA,sub,,,1804,"araneus ",lat,0
G30530_v1_201,"urʃˈej da bjˈaːva",2,"uršẹ́y da byā́va",AIS#487#1#32#Chironico,"lo scricciolo",C2177_v1_201,ZAUNKÖNIG,,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,,,,,,,,,,,,
G31066_v1_201,"i tˈej",2,"i tẹ́y",AIS#580#1#32#Chironico,"il tiglio (N)",C2243_v3_201,LINDE,,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,,,,,,,,,,,,
G31332_v1_201,"ul bˈɔʃʊl",2,"ul bó̜šu̜l",AIS#602#1#32#Chironico,"il prugnolo",C7012_v3_201,"SCHLEHDORN (SCHLEHDORN)",Q55248962,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,,,,,,,,,,,,
G31818_v1_201,"eʃto rˈi",2,"eṣtọ rí",AIS#431#1#32#Chironico,".. un ruscello.",C2091_v4_201,BACH,,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,,,,,,,,,,,,
G31820_v1_201,"eʃtu rˈi",2,"eṣtu rí",AIS#431#1#32#Chironico,".. un ruscello.",C2091_v4_201,BACH,,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,,,,,,,,,,,,
G31904_v1_201,"lɛ kˈoːʒo",2,"le̜ kọ̄́ẓọ",AIS#442#1#32#Chironico,"lo scoiattolo",C2111_v3_201,"EICHHÖRNCHEN (NAGETIER, AUF BÄUMEN LEBEND, MIT BUSCHIGEM SCHWANZ HÄUFIG MIT RÖTLICHEM FELL, ERNÄHRT SICH V.A. VON NÜSSEN, LEGT WINTERVORRÄTE AN)",Q4388,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,,,,,,,,,,,,
G31980_v1_201,"i ˈɔːrinʧˈu",2,"i ṓ̜rinćú",AIS#469#1#32#Chironico,"la lucciola",C3283_v1_201,"LEUCHTKÄFER, GROSS",Q852831,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,,,,,,,,,,,,
G455_v5_201,"ɛ rˈanʧ ",2,"e̜ ránć ",AIS#1208#1#32#Chironico,"il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L2148_v7_201,"être rance / essere rancido",L,roa,VA,v,,,168,rancĭdus,lat,0
G456_v4_201,"ˌa patˈit ",2,"à patít ",AIS#1208#1#32#Chironico,"il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L2151_v4_201,patire,L,roa,VA,v,,,807,*patire,lat,0
G569_v4_201,"sarˈaː l formˈaʧ",2,"sarā́ l fọrmáć",AIS#1217#1#32#Chironico,"salare il formaggio",C865_v4_201,"DEN KÄSE SALZEN, UNREINLICHKEITEN WERDEN VOM KÄSELAIB WEGGERASPELT",,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L1287_v6_201,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G7070_v3_201,"bˈɔta ʎ pˈejrɪ",2,"bó̜ta ł pẹ́yri̜",AIS#1072#1#32#Chironico,"il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,,,,,,,,,,,,
G7336_v3_201,"rˈɔːdɐ d vˈak",2,"rṓ̜dα̊ d vák",AIS#1189#1#32#Chironico,"una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,,,,,,,,,,,,
G7426_v4_201,"dˈɛrʒ ʊl lˈaʧ",2,"dé̜rž u̜l láć",AIS#1201#1#32#Chironico,"colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L6261_v4_201,"dirigere latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7426_v4_201,"dˈɛrʒ ʊl lˈaʧ",2,"dé̜rž u̜l láć",AIS#1201#1#32#Chironico,"colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L6261_v4_201,"dirigere latte",L,roa,VA,v,,,904,dirigĕre,lat,0
G7505_v4_201,"ɑ̆z mˈulʒ",2,"<sup>α</sup>z múlž",AIS#1194#1#32#Chironico,"mungere ; si munge (due volte al giorno)",C96_v9_201,MELKEN,Q933949,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,,,,,,,,,,,,
G9270_v2_201,ɛnʤˈata,2,e̜nǵáta,AIS#1068#3#32#Chironico,"la pecora novella (prima di aver figliato) ",C1689_v3_201,"SCHAF, WEIBLICH, VOR DEM WURF, 1-1,5 JAHRE ALT",,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,,,,,,,,,,,,
S10814_v3_201,"karʤˈa###karʤˈa i ˈɛlp",2,karǵá,AIS#1193#1#32#Chironico,"inalpare (N)",,,,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L794_v7_201,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10816_v4_201,"ˈɛlp###karʤˈa i ˈɛlp",2,é̜lp,AIS#1193#1#32#Chironico,"inalpare (N)",C216_v9_201,"ALM (ALM)",Q27849269,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L465_v8_201,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S11248_v3_201,kazˈej,2,kazẹ́y,AIS#1198#1#32#Chironico,"il caciaio",C110_v9_201,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L653_v6_201,casaro,L,roa,VA,sub,,m,57,caseu(m),lat,0
S11512_v4_201,lˈaʧ,2,láć,AIS#1199#1#32#Chironico,"il latte",C115_v9_201,"MILCH (MILCH)",Q8495,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S11962_v4_201,krˈaːma,2,krā́ma,AIS#1204#1#32#Chironico,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L618_v8_201,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S11962_v4_201,krˈaːma,2,krā́ma,AIS#1204#1#32#Chironico,"la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L618_v8_201,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S122258_v5_201,kwˈaʧ,2,kwáć,AIS#1212#1#32#Chironico,"il caglio",C275_v9_201,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L2395_v7_201,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12267_v3_201,bidˈu,2,bidú,AIS#1207#1#32#Chironico,"il burro (ill.)",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12267_v3_201,bidˈu,2,bidú,AIS#1207#1#32#Chironico,"il burro (ill.)",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12513_v3_201,"rˈanʧ###ɛ rˈanʧ ",2,ránć,AIS#1208#1#32#Chironico,"il burro rancido",C598_v9_201,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L657_v9_201,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S12517_v5_201,"patˈit###ˌa patˈit ",2,patít,AIS#1208#1#32#Chironico,"il burro rancido",C598_v9_201,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L2163_v5_201,patito,L,roa,VA,adj,,,807,*patire,lat,0
S12912_v3_201,"sarˈaː###sarˈaː l formˈaʧ",2,sarā́,AIS#1217#1#32#Chironico,"salare il formaggio",C214_v8_201,SALZEN,,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L691_v8_201,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S12914_v4_201,"formˈaʧ###sarˈaː l formˈaʧ",2,fọrmáć,AIS#1217#1#32#Chironico,"salare il formaggio",C199_v9_201,"KÄSE (KÄSE)",Q10943,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L502_v9_201,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S13261_v4_201,ʧavrˈej,2,ćavrẹ́y,AIS#1198#4#32#Chironico,"il capraio",C114_v8_201,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L706_v7_201,"chevrier / capraio",L,roa,VA,sub,-ARIUS,m,25,caprāriu(s),lat,0
S13311_v3_201,bidˈu,2,bidú,AIS#1207#2#32#Chironico,"il burro racchiuso in una forma di pera ",C802_v9_201,"BUTTER, BIRNENFÖRMIG",,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13311_v3_201,bidˈu,2,bidú,AIS#1207#2#32#Chironico,"il burro racchiuso in una forma di pera ",C802_v9_201,"BUTTER, BIRNENFÖRMIG",,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S133489_v3_201,kaldˈeːre,2,kaldẹ̄́rẹ,AIS#1210#1#32#Chironico,"la caldaia",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L2400_v7_201,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S133802_v3_201,"bˈɔta###bˈɔta ʎ pˈejrɪ",2,bó̜ta,AIS#1072#1#32#Chironico,"il branco di pecore",C2_v9_201,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,,,,,,,,,,,,
S133804_v3_201,"pˈejrɪ###bˈɔta ʎ pˈejrɪ",2,pẹ́yri̜,AIS#1072#1#32#Chironico,"il branco di pecore",C1175_v8_201,"SCHAF (SCHAF)",Q22724,A60925_v9_201,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L5252_v5_201,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0