Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8576_v3_202,sˈəgatˈɔ,2,"sė gatò","ALJA#690#1#49#Le Chatelard","(le lait va) tourner",C412_v8_202,"SAUER WERDEN (IN BEZUG AUF MILCH)",,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8594_v3_202,tˈomablˈɛta,2,"tó̩ma blè̩ta","ALJA#709#1#49#Le Chatelard","le caillé",C645_v10_202,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S113884_v4_202,rˈã̠s,2,rãs,"ALJA#701#1#49#Le Chatelard","(beurre) rance",C598_v10_202,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L657_v9_202,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S13939_v5_202,mõtaɲˈi,2,mõtan̮i,"ALJA#669#1#49#Le Chatelard","enalper'; 'désalper'",C12_v10_202,"DIE ALM BEZIEHEN",,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L2429_v4_202,montanè,L,roa,VA,sub,,,346,*montanea,lat,0
S13976_v6_202,desˈɛdr,2,désèdr,"ALJA#669#1#49#Le Chatelard","enalper'; 'désalper'",C10_v10_202,"DIE ALM VERLASSEN",Q59654931,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L2430_v6_202,"descendre / discendere",L,roa,VA,v,,,347,descendĕre,lat,0
S14011_v5_202,lasˈe,2,lasé,"ALJA#675#1#49#Le Chatelard","(le) lait ",C115_v10_202,"MILCH (MILCH)",Q8495,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L1233_v7_202,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S14045_v4_202,trezˈe,2,trézé,"ALJA#675#2#49#Le Chatelard","(lait) bourru",C683_v7_202,"MILCH, FRISCH GEMOLKEN",,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14087_v5_202,tartˈina,2,tarti̩na,"ALJA#700#1#49#Le Chatelard","(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L641_v6_202,"tartine / tartina",L,roa,VA,sub,,f,,,,
S14243_v5_202,batwˈira,2,batwi̩ra,"ALJA#703#1#49#Le Chatelard","le babeurre",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L2376_v6_202,battoire,L,roa,VA,sub,-ORIA,f,326,battuere,lat,0
S142723_v3_202,bˈɛ,2,bè,"ALJA#632#1#49#Le Chatelard","le colostrum",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S142822_v3_202,trˈeta,2,tré̩ta,"ALJA#680#1#49#Le Chatelard","la traite",C1088_v7_202,"MELKPROZESS (PROZESS DES MELKENS)",,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L6127_v3_202,"traite / tirata",L,roa,VA,sub,,f,432,trahere,got,0
S14344_v6_202,tɔpnˈɔ,2,tòpnò̩,"ALJA#705#1#49#Le Chatelard","un pot à beurre",C973_v9_202,"GEFÄSS FÜR BUTTER",,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L795_v7_202,tupina,L,roa,VA,sub,,,390,*toppīn,frk,0
S143614_v3_202,pɔkˈi,2,pòki,"ALJA#662#1#49#Le Chatelard","un pacage",C64_v10_202,WEIDE,Q30121,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S143616_v3_202,pɔkəʝˈa,2,pòkėya,"ALJA#662#1#49#Le Chatelard","un pacage",C64_v10_202,WEIDE,Q30121,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S143677_v4_202,barðˈi,2,barẓi,"ALJA#663#1#49#Le Chatelard","berger; bergère",C304_v10_202,"HIRTE (HIRTE)",,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L1232_v9_202,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S143722_v5_202,barðˈir,2,barẓir,"ALJA#663#1#49#Le Chatelard","berger; bergère",C1376_v7_202,HIRTIN,Q12059906,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L4992_v7_202,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143772_v3_202,trəpʝˈo,2,trėpyó,"ALJA#670#1#49#Le Chatelard","(le) troupeau",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14428_v7_202,tˈoma,2,tó̩ma,"ALJA#706#1#49#Le Chatelard","le fromage",C199_v10_202,"KÄSE (KÄSE)",Q10943,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L616_v9_202,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S145013_v4_202,vˈaθə,2,va̩ṣė,"ALJA#593#1#49#Le Chatelard","vache; vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L3414_v7_202,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145059_v5_202,vˈaθə,2,va̩ṣė,"ALJA#593#1#49#Le Chatelard","vache; vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L3414_v7_202,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145108_v3_202,trˈerɛ,2,tré̩rè,"ALJA#679#1#49#Le Chatelard",traire,C96_v10_202,MELKEN,Q933949,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L2615_v6_202,traire,L,roa,VA,v,,,432,trahere,got,0
S145158_v3_202,ekramˈɔ,2,ékramò,"ALJA#694#1#49#Le Chatelard",écrémer,C1046_v10_202,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L2386_v8_202,"écrémer / scremare",L,roa,VA,v,"ex-; -are",,189,crama,vor,0
S145209_v3_202,serˈe,2,séré,"ALJA#713#1#49#Le Chatelard","(le) sérac",C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L1424_v8_202,sérac,L,roa,VA,sub,-aceus,m,428,serum,lat,0
S14525_v6_202,fˈurma,2,f𝑢̩rma,"ALJA#710#1#49#Le Chatelard","le moule à fromage",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L662_v7_202,"forme / forma",L,roa,VA,sub,,f,138,fōrma(m),lat,0
S14527_v5_202,sˈɛrkʎo,2,sè̩rkl̮o,"ALJA#710#1#49#Le Chatelard","le moule à fromage",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L1434_v5_202,"cercle / cerchio",L,roa,VA,sub,,m,250,cĭrcŭlus,lat,0
S146086_v3_202,borˈir,2,bórir,"ALJA#697#1#49#Le Chatelard","la baratte",C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L1877_v9_202,burriera,L,roa,VA,sub,ière,f,128,butyru(m),lat,0
S146086_v3_202,borˈir,2,bórir,"ALJA#697#1#49#Le Chatelard","la baratte",C264_v10_202,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L1877_v9_202,burriera,L,roa,VA,sub,ière,f,128,butyru(m),lat,0
S146540_v4_202,kolˈɔ,2,kólò,"ALJA#685#1#49#Le Chatelard","filtrer (le lait)",C118_v10_202,"MILCH SEIHEN (MILCH FILTERN)",,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S146612_v4_202,bˈəfa,2,be̩̣fa,"ALJA#687#1#49#Le Chatelard","(l')écume (du lait)",C1096_v10_202,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L562_v6_202,"bave / bava",L,roa,VA,sub,,f,435,*baba,vor,0
S146694_v5_202,é̩ġro,3,é̩ġro,"ALJA#689#1#49#Le Chatelard","(lait) aigre",C1701_v7_202,SAUER,,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L1058_v8_202,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146744_v3_202,gatˈɔ###sˈəgatˈɔ,2,gatò,"ALJA#690#1#49#Le Chatelard","(le lait va) tourner",,,,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146793_v4_202,krã̩m<sub>a</sub>,3,krã̩m<sub>a</sub>,"ALJA#693#1#49#Le Chatelard","(la) crème",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L618_v9_202,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S146848_v4_202,bu̩r<sub>o</sub>,3,bu̩r<sub>o</sub>,"ALJA#696#1#49#Le Chatelard","(le) beurre",C156_v10_202,"BUTTER (BUTTER)",Q34172,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S146915_v4_202,letˈɔ,2,létò,"ALJA#704#1#49#Le Chatelard","le petit lait",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L2381_v6_202,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S147020_v4_202,prėzė̯ra,3,prėzė̯ra,"ALJA#707#1#49#Le Chatelard","la présure",C275_v10_202,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L2396_v7_202,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S147161_v3_202,tˈoma###tˈomablˈɛta,2,tó̩ma,"ALJA#709#1#49#Le Chatelard","le caillé",,,,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147162_v3_202,blˈɛta###tˈomablˈɛta,2,blè̩ta,"ALJA#709#1#49#Le Chatelard","le caillé",,,,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147947_v4_202,py̆ˈosə,2,p<sub>u</sub>ó̩sė,"ALJA#676#1#49#Le Chatelard","le pis",C1288_v10_202,"KUHEUTER (EUTER, DER KUH)",Q624043,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148056_v5_202,sizə̆lˈẽ,2,sizĕ̇lẽ,"ALJA#683#1#49#Le Chatelard","le seau (à traire)",C374_v10_202,"GEFÄSS ZUM MELKEN, EIMER",,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L2421_v7_202,sigilin,L,roa,VA,sub,"ellu-; -inu",m,344,sĭtŭla,lat,0
S148172_v3_202,sˈela,2,sé̩la,"ALJA#684#1#49#Le Chatelard","le tabouret (à traire)",C102_v9_202,MELKSTUHL,,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L600_v8_202,sella,L,roa,VA,sub,,f,842,sĕlla,lat,0
S148260_v3_202,kolˈy,2,kólu,"ALJA#686#1#49#Le Chatelard","(le) filtre (à lait)",C605_v7_202,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148359_v4_202,bəlˈi,2,bėli,"ALJA#688#1#49#Le Chatelard","bouillir; bouilli",C1097_v7_202,"AUFKOCHEN VON MILCH",,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L3211_v6_202,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S148360_v4_202,bėla<sub>è</sub>,3,bėla<sub>è</sub>,"ALJA#688#1#49#Le Chatelard","bouillir; bouilli",C1097_v7_202,"AUFKOCHEN VON MILCH",,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L3211_v6_202,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S148492_v3_202,brˈɛta,2,brè̩ta,"ALJA#691#1#49#Le Chatelard","le bidon à lait (à dos; à main)",C1654_v7_202,"GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL, FASST CA. 20 LITER",,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148494_v3_202,sizəlˈẽ,2,sizėlẽ,"ALJA#691#1#49#Le Chatelard","le bidon à lait (à dos; à main)",C1655_v7_202,"GEFÄSS ZUM TRANSPORT VON MILCH, MIT HENKEL",,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148635_v3_202,pˈɛr,2,pèr,"ALJA#692#1#49#Le Chatelard","récipients (pour le lait et la crème)",C1657_v6_202,"GEFÄSS ZUM AUFRAHMEN ODER ZUR HERSTELLUNG VON KÄSE, KESSEL AUS KUPFER",,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148764_v3_202,poθˈõ,2,póṣõ,"ALJA#695#1#49#Le Chatelard",l'écrémoir,C732_v8_202,"GERÄT ZUM ENTRAHMEN",,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148869_v3_202,batʃəlˈe,2,bat<strike>c</strike>ėlé,"ALJA#698#1#49#Le Chatelard","le bâton (de la baratte)",C154_v10_202,"STÖSSEL DES STOSSBUTTERFASSES",,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148951_v3_202,lˈivra,2,li̩vra,"ALJA#699#1#49#Le Chatelard","(la) livre; (la) motte (de beurre)",C1641_v7_202,"BUTTERSTÜCK (BUTTER, QUADERFÖRMIG)",,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L6133_v4_202,libbra,L,roa,VA,sub,,f,1053,libra,lat,0
S148952_v3_202,malˈota,2,maló̩ta,"ALJA#699#1#49#Le Chatelard","(la) livre; (la) motte (de beurre)",C158_v9_202,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L4656_v3_202,"molette / moletta",L,roa,VA,sub,-itta,f,917,"mŏla ",lat,0
S149050_v3_202,krˈaθ,2,kraṣ,"ALJA#702#1#49#Le Chatelard","les crasses (du beurre fondu)",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S149142_v3_202,bwedˈe,2,bwédé,"ALJA#723#1#49#Le Chatelard","la bergerie; l'enclos dans l'étable",C1653_v7_202,"TIERGEHEGE IM STALL, FÜR SCHAFE",,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L5002_v4_202,bwadet,L,roa,VA,sub,-ETTUM,m,934,*būwĭda,,0
S149221_v3_202,gardˈɛ,2,gardè,"ALJA#690#2#49#Le Chatelard","la cave fraîche pour garder le lait",C1664_v7_202,"RAUM ZUR AUFBEWAHRUNG VON MILCH, NAH AM STALL",,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S149236_v3_202,kwːˈita,2,kẅi̩ta,"ALJA#704#2#49#Le Chatelard","le petit lait de sérac",C841_v10_202,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L6137_v3_202,kweta,L,roa,VA,sub,,,789,*cŏquĕre,lat,0