Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14954_v1_191,"vˌɛn la tampˈɛʃta",2,"vè̜n la tampé̜šta",AIS#372#1#323#Predazzo,"grandinare ; grandina 3",C2033_v2_191,HAGELN,,A19559_v7_191,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
G14956_v1_191,"a vˈɛŋ la tampjˈeʃtɛ",2,"a vé̜ɳ la tampyẹ́ṣte̜","AIS#372#1#327#Forni di Sotto","grandinare ; grandina 3",C2033_v2_191,HAGELN,,A14405_v7_191,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
G14962_v1_191,"veŋ la tɛmpˈɛsta",2,"vẹɳ la te̜mpé̜sta","AIS#372#1#334#Canal San Bovo","grandinare ; grandina 3",C2033_v2_191,HAGELN,,A19452_v7_191,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
G14970_v1_191,"ˈe veɲˈesta la tɛmpˈesta",2,"é vẹñẹ́sta la te̜mpẹ́sta",AIS#372#1#354#Romano,"grandinare ; grandina 3",C2033_v2_191,HAGELN,,A20351_v7_191,"Romano d'Ezzelino","POLYGON((11.7343759536743 45.743595123291,11.8093347549438 45.743595123291,11.8093347549438 45.8472290039062,11.7343759536743 45.8472290039062,11.7343759536743 45.743595123291))",6542300,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S10737_v3_191,"fˈaː###fˈaː lɑ kɑrgˈaːdɑ dɑd ˈalp",2,fā́,AIS#1193#1#3#Pitasch,"inalpare (N)",,,,A60232_v7_191,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S11096_v4_191,"fa###fa ham martˈiː",2,fa,AIS#1193#1#258#Lumezzane-Sant'Apollonio,"inalpare (N)",,,,A15452_v7_191,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S135659_v2_191,"fˈaː###fˈaː lɑ ʃkˈɑrgaːdɑ",2,fā́,AIS#1193a#1#3#Pitasch,"disalpare (N)",C839_v6_191,MACHEN,,A60232_v7_191,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S135757_v3_191,"fa###fa fˈɔːra",2,fa,AIS#1193a#1#117#Ornavasso,"disalpare (N)",C839_v6_191,MACHEN,,A18132_v7_191,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S135830_v3_191,"fˈar###fˈar akarˈaː dal ˈarpe",2,fár,AIS#1193a#1#190#Airóle,"disalpare (N)",C839_v6_191,MACHEN,,A14945_v7_191,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S137703_v3_191,"​f​ˈa###​f​ˈa n̪ˈe̞t il lˈat",2,fá,"ASLEF#3930#1#9a#Pesáriis, com. di Prato Cárnic","colare il latte",C839_v6_191,MACHEN,,A14444_v6_191,"Prato Carnico","POLYGON((12.6310186386109 46.4788894653321,12.8504781723022 46.4788894653321,12.8504781723022 46.5522842407227,12.6310186386109 46.5522842407227,12.6310186386109 46.4788894653321))",6536251,1974-1986,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S139451_v3_191,"fˈa###fˈa la kwaʒˈaːda",2,fá,AIS#1214#1#218#Grosio,"il latte caglia",C839_v6_191,MACHEN,,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S139570_v3_191,"fˈa###fˈa la tˈenθa",2,fá,AIS#1214#1#325#Cencenighe,"il latte caglia",C839_v6_191,MACHEN,,A19816_v7_191,"Cencenighe Agordino","POLYGON((11.9282608032226 46.3260726928712,12.0043449401856 46.3260726928712,12.0043449401856 46.3702278137208,11.9282608032226 46.3702278137208,11.9282608032226 46.3260726928712))",6542249,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S139604_v3_191,"fˌa###lˈat iŋkˌonajˈaːdð̆a la fˌa la tˈenθa",2,fà,"AIS#1214#1#334#Canal San Bovo","il latte caglia",C839_v6_191,MACHEN,,A19452_v7_191,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S139624_v2_191,"fˈa###fˈa la tˈenθa",2,fá,AIS#1214#1#345#Vas,"il latte caglia",C839_v6_191,MACHEN,,A19869_v7_191,Vas,"POLYGON((11.9232835769653 45.9279174804688,12.0047121047974 45.9279174804688,12.0047121047974 45.9902648925781,11.9232835769653 45.9902648925781,11.9232835769653 45.9279174804688))",,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S139867_v2_191,"far###far cˈɑɑʒˈøːl",2,far,"AIS#1209#1#9#Remüs - Ramosch","caciare (ill.)",C839_v6_191,MACHEN,,A60140_v7_191,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S139881_v2_191,"fˈeːr###fˈeːr ʨɑʒˈeːdɑ",2,fẹ̄́r,AIS#1209#1#28#Zuoz,"caciare (ill.)",C839_v6_191,MACHEN,,A60177_v7_191,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S139883_v2_191,"fˈar###fˈar ʨɑʒˈøːl",2,fár,"AIS#1209#1#29#Santa Maria","caciare (ill.)",C839_v6_191,MACHEN,,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S139887_v2_191,"fˈeːr###fˈeːr kɑʒˈøj",2,fẹ̄́r,"AIS#1209#1#35#Bivio - Beiva","caciare (ill.)",C839_v6_191,MACHEN,,A60067_v7_191,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S139892_v2_191,"fˈa###fˈa l formˈaʧ",2,fá,AIS#1209#1#44#Mesocco,"caciare (ill.)",C839_v6_191,MACHEN,,A60187_v7_191,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S139913_v3_191,"fˈɛ###fˈɛ l fʊrmˈaʧ",2,fé̜,AIS#1209#1#109#Premia,"caciare (ill.)",C839_v6_191,MACHEN,,A18137_v7_191,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S139916_v3_191,"fˈa###fˈa l kaʒˈɛr",2,fá,AIS#1209#1#109#Premia,"caciare (ill.)",C839_v6_191,MACHEN,,A18137_v7_191,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S139919_v3_191,"fˈa###fˈa l fuʀmˈaʧ",2,fá,AIS#1209#1#114#Ceppomorelli,"caciare (ill.)",C839_v6_191,MACHEN,,A18102_v7_191,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S139923_v3_191,"fˈa###fˈa ʨavˈana",2,fá,AIS#1209#1#115#Antronapiana,"caciare (ill.)",C839_v6_191,MACHEN,,A18082_v7_191,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S139927_v3_191,"fˈeː###fˈeː lo fromˈaːdzo",2,fẹ̄́,"AIS#1209#1#121#Rhèmes-St. Georges","caciare (ill.)",C839_v6_191,MACHEN,,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S139930_v2_191,"fˈaːe###fˈaːe dɘ fromˈɪːdzʊ",2,fā́e,AIS#1209#1#122#Saint-Marcel,"caciare (ill.)",C839_v6_191,MACHEN,,A19791_v7_191,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S139933_v2_191,"fˈeːr###fˈeːr o fromˈaːʤo",2,fẹ̄́r,AIS#1209#1#123#Brusson,"caciare (ill.)",C839_v6_191,MACHEN,,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S139936_v2_191,"fˈe###fˈe l fʊrmˈaʥʊ",2,fẹ́,"AIS#1209#1#124#Selveglio (Riva Valdobbia)","caciare (ill.)",C839_v6_191,MACHEN,,A18218_v7_191,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S139939_v3_191,"fˈe###fˈe l furmˈaːʥʊ",2,fẹ́,"AIS#1209#1#126#Pianezza (Borgosesia)","caciare (ill.)",C839_v6_191,MACHEN,,A19822_v7_191,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S139946_v2_191,"faːr###faːr la tˈummɑ",2,fār,"AIS#1209#1#133#Vico Canavese","caciare (ill.)",C839_v6_191,MACHEN,,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S139949_v3_191,"fɛ###fɛ l furmˈaːʧ",2,fe̜,AIS#1209#1#135#Pettinengo,"caciare (ill.)",C839_v6_191,MACHEN,,A17388_v7_191,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S139952_v3_191,"fˈa###fˈa la tˈumɑ̆",2,fá,AIS#1209#1#140#Rochemolles,"caciare (ill.)",C839_v6_191,MACHEN,,A17788_v7_191,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S139955_v3_191,"fˈar###fˈar la tˈuma",2,fár,AIS#1209#1#142#Bruzolo,"caciare (ill.)",C839_v6_191,MACHEN,,A17806_v7_191,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S139958_v3_191,"fˈarɪ###fˈarɪ la tˈumɑ",2,fári̜,"AIS#1209#1#143#Ala di Stura","caciare (ill.)",C839_v6_191,MACHEN,,A17769_v7_191,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S139961_v3_191,"fˈaːr###fˈaːr la tˈumm̆ɑ",2,fạ̄́r,AIS#1209#1#144#Corio,"caciare (ill.)",C839_v6_191,MACHEN,,A17860_v7_191,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S139964_v3_191,"fˈa###fˈa la tˈummɐ",2,fá,"AIS#1209#1#150#Sauze di Cesana","caciare (ill.)",C839_v6_191,MACHEN,,A18025_v7_191,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S139967_v3_191,"fˈaŋ###fˈaŋ ɑt̆ tˈume",2,fáɳ,AIS#1209#1#153#Giaveno,"caciare (ill.)",C839_v6_191,MACHEN,,A17881_v7_191,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S139970_v3_191,"fˈar###fˈar la tˈumɔ",2,fár,AIS#1209#1#160#Pontechianale,"caciare (ill.)",C839_v6_191,MACHEN,,A17600_v7_191,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S139973_v3_191,"fˈa###fˈa kaʎˈaː",2,fá,AIS#1209#1#161#Ostana,"caciare (ill.)",C839_v6_191,MACHEN,,A17584_v7_191,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S139976_v3_191,"fˌɛ###fˌɛ i frˈyʧ",2,fè̜,AIS#1209#1#175#Vicoforte,"caciare (ill.)",C839_v6_191,MACHEN,,A17670_v7_191,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S139980_v4_191,"fˈɛ###fˈɛ dɛr tˈumɛ",2,fé̜,AIS#1209#1#176#Cortemilia,"caciare (ill.)",C839_v6_191,MACHEN,,A17501_v7_191,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S139983_v3_191,"fˈar###fˈar lu furmˈɛː",2,fár,AIS#1209#1#181#Valdieri,"caciare (ill.)",C839_v6_191,MACHEN,,A17661_v7_191,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S139986_v3_191,"fˈɐ###fˈɐ j fʊrmˈɐːdzɪ",2,fǻ,"AIS#1209#1#182#Limone Piemonte","caciare (ill.)",C839_v6_191,MACHEN,,A17538_v7_191,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S139989_v3_191,"fa###fa w frumˈaːʤe",2,fa,AIS#1209#1#190#Airóle,"caciare (ill.)",C839_v6_191,MACHEN,,A14945_v7_191,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S139993_v3_191,"fˈamu###a fˈamu furmˈaʤʊ",2,fámu,AIS#1209#1#193#Borgomaro,"caciare (ill.)",C839_v6_191,MACHEN,,A14954_v7_191,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S140019_v3_191,"fˈaːr###fˈaːr el formˈaj",2,fā́r,AIS#1209#1#248#Limone,"caciare (ill.)",C839_v6_191,MACHEN,,A15445_v7_191,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S140024_v3_191,"fe###fe j formˈaj",2,fe,"AIS#1209#1#307#Padola (Comelico Sup.)","caciare (ill.)",C839_v6_191,MACHEN,,A19821_v7_191,"Comelico Superiore","POLYGON((12.3789644241333 46.5589714050293,12.5496912002563 46.5589714050293,12.5496912002563 46.6804656982422,12.3789644241333 46.6804656982422,12.3789644241333 46.5589714050293))",6539660,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S140029_v3_191,"fɛ###fɛ ʧaʒˈuɑl",2,fe̜,"AIS#1209#1#312#Selva in Gardena","caciare (ill.)",C839_v6_191,MACHEN,,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S140031_v3_191,"fˈɛ###fˈɛ formˈaj",2,fé̜,"AIS#1209#1#315#Arabba (Livinallongo)","caciare (ill.)",C839_v6_191,MACHEN,,A19835_v7_191,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S140033_v3_191,"fˈa###fˈa lu formˈadi",2,fá,"AIS#1209#1#318#Forni Avoltri","caciare (ill.)",C839_v6_191,MACHEN,,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S140039_v3_191,"fˈa###fˈa la ʃkˈɔta",2,fá,AIS#1209#1#325#Cencenighe,"caciare (ill.)",C839_v6_191,MACHEN,,A19816_v7_191,"Cencenighe Agordino","POLYGON((11.9282608032226 46.3260726928712,12.0043449401856 46.3260726928712,12.0043449401856 46.3702278137208,11.9282608032226 46.3702278137208,11.9282608032226 46.3260726928712))",6542249,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S140042_v3_191,"fˈa###fˈa l fɔrmˈadi",2,fá,"AIS#1209#1#327#Forni di Sotto","caciare (ill.)",C839_v6_191,MACHEN,,A14405_v7_191,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S140045_v3_191,"fˈa###fˈa la pˈɛta",2,fá,"AIS#1209#1#328#Tramonti di Sotto","caciare (ill.)",C839_v6_191,MACHEN,,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S140048_v3_191,"fˈa###fˈa l fɔrmˈadi",2,fá,AIS#1209#1#329#Moggio,"caciare (ill.)",C839_v6_191,MACHEN,,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S140052_v3_191,"f́ar###f́ar fọrmáy",3,f́ar,"AIS#1209#1#334#Canal San Bovo","caciare (ill.)",C839_v6_191,MACHEN,,A19452_v7_191,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S140054_v3_191,"fˈar###fˈar formˈaj",2,fár,"AIS#1209#1#336#Ponte nelle Alpi","caciare (ill.)",C839_v6_191,MACHEN,,A19845_v7_191,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S140059_v3_191,"fa###fa l formˈajo",2,fa,AIS#1209#1#352#Tonezza,"caciare (ill.)",C839_v6_191,MACHEN,,A20371_v7_191,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S140062_v3_191,"fˌar###fˌar formˈajo",2,fàr,AIS#1209#1#362#Crespadoro,"caciare (ill.)",C839_v6_191,MACHEN,,A20302_v7_191,Crespadoro,"POLYGON((11.1392793655397 45.6095275878907,11.2325296401978 45.6095275878907,11.2325296401978 45.6980590820312,11.1392793655397 45.6980590820312,11.1392793655397 45.6095275878907))",6538261,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S140064_v2_191,"fˈaːr###fˈaːr ʨɑʒˈɛːdɑ",2,fā́r,AIS#1209#1#19#Zernez,"caciare (ill.)",C839_v6_191,MACHEN,,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S140066_v3_191,"fˈeː###fˈeː lo fjˈæjts",2,fẹ̄́,"AIS#1209#1#121#Rhèmes-St. Georges","caciare (ill.)",C839_v6_191,MACHEN,,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0