Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S14901_v4_192,,4,,SDS#V_179#1#SZ02#Feusisberg,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L581_v7_192,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S14901_v4_192,,4,,SDS#V_179#1#SZ02#Feusisberg,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L589_v7_192,Anke,P,,SDS,sub,,,,,,
S14902_v4_192,,4,,SDS#V_179#1#SZ02#Feusisberg,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L581_v7_192,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S14902_v4_192,,4,,SDS#V_179#1#SZ02#Feusisberg,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S14903_v4_192,,4,,SDS#V_179#1#SZ02#Feusisberg,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L581_v7_192,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S14903_v4_192,,4,,SDS#V_179#1#SZ02#Feusisberg,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L591_v8_192,Anche,P,,SDS,sub,,,,,,
S164897_v2_192,,4,,SDS#VII_40#1#SZ02#Feusisberg,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,,Schwirbele,L,,SDS,,,f,,,,
S166249_v3_192,,4,,SDS#VIII_41#1#SZ02#Feusisberg,daumenmelken,C259_v7_192,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L1109_v6_192,chnödlige,P,,SDS,,,,,,,
S19876_v5_192,,4,,SDS#V_174#1#SZ02#Feusisberg,"die Käserinde",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19876_v5_192,,4,,SDS#V_174#1#SZ02#Feusisberg,"die Käserinde",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L2005_v6_192,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S20182_v6_192,,4,,SDS#V_180#1#SZ02#Feusisberg,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,,ankne,L,gem,SDS,,,,,,,
S20182_v6_192,,4,,SDS#V_180#1#SZ02#Feusisberg,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L1718_v5_192,anken,L,gem,VA,v,,,567,unguere,lat,0
S20468_v5_192,,4,,SDS#V_189#1#SZ02#Feusisberg,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,,Biemscht,L,gem,SDS,,,,,,,
S20468_v5_192,,4,,SDS#V_189#1#SZ02#Feusisberg,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L1148_v7_192,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20974_v5_192,napf,2,napf,SDS#VII_52#1#SZ02#Feusisberg,"die Abrahmkelle",C142_v8_192,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L1054_v7_192,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S20974_v5_192,napf,2,napf,SDS#VII_52#1#SZ02#Feusisberg,"die Abrahmkelle",C251_v7_192,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L1054_v7_192,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S21201_v5_192,,4,,SDS#VII_214#1#SZ02#Feusisberg,"der Heuraum über dem Viehstall",C800_v7_192,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,,Heugade,L,gem,SDS,,,m,,,,
S21201_v5_192,,4,,SDS#VII_214#1#SZ02#Feusisberg,"der Heuraum über dem Viehstall",C800_v7_192,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L1102_v5_192,Heugaden,L,gem,VA,sub,,m,79,gadum,gem,0
S21201_v5_192,,4,,SDS#VII_214#1#SZ02#Feusisberg,"der Heuraum über dem Viehstall",C800_v7_192,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L1102_v5_192,Heugaden,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21499_v3_192,,4,,SDS#VIII_44#1#SZ02#Feusisberg,"das große Milchsieb",C749_v6_192,"MILCHSIEB, GROSS, AUS METALL",,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L1784_v4_192,Sienen,L,gem,VA,sub,,f,,,,
S21499_v3_192,,4,,SDS#VIII_44#1#SZ02#Feusisberg,"das große Milchsieb",C749_v6_192,"MILCHSIEB, GROSS, AUS METALL",,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L656_v5_192,Siene,P,,SDS,,,f,,,,
S216250_v2_192,laːŭb,2,lā<sup>u̯</sup>b,SDSFB#3783#-8a-#SZ02#Feusisberg,"""Laub""",C34_v6_192,"LAUB (BLÄTTER, VON BÄUMEN)",,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L4684_v5_192,Laub,L,gem,VA,sub,,,,,,
S21929_v3_192,,4,,SDS#V_162#1#SZ02#Feusisberg,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,,Pelz,L,gem,SDS,,,m,,,,
S21929_v3_192,,4,,SDS#V_162#1#SZ02#Feusisberg,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L1055_v6_192,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S21930_v3_192,,4,,SDS#V_162#1#SZ02#Feusisberg,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,,Belz,L,gem,SDS,,,m,,,,
S21930_v3_192,,4,,SDS#V_162#1#SZ02#Feusisberg,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L1055_v6_192,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S219494_v2_192,hɑglə,2,ha̜glə,SDSFB#3371#-8-#SZ02#Feusisberg,"""hageln""",C2033_v3_192,HAGELN,,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L11766_v2_192,hageln,L,gem,VA,v,,,,,,
S220156_v2_192,ᵡọšnẹŷə,3,ᵡọšnẹŷə,SDSFB#3415#-3-#SZ02#Feusisberg,"""es kommt schneien"" (übs.)",C2043_v3_192,SCHNEIEN,,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,,,,,,,,,,,,
S220822_v2_192,blɪtsgə,2,bli̜tsgə,SDSFB#3353#136-1#SZ02#Feusisberg,blitzen,C3883_v3_192,BLITZEN,,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L10916_v2_192,blitzen,L,gem,VA,v,,,,,,
S244792_v2_192,nabᵊɫ,3,nabᵊɫ,SDSFB#3385#-6-#SZ02#Feusisberg,"der Nebel",C1854_v3_192,NEBEL,Q37477,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L9034_v3_192,Nebel,L,gem,VA,sub,,,,,,
S245582_v2_192,bɪkx,2,bi̜kχ,SDSFB#3389#-7-#SZ02#Feusisberg,"der Rauhreif",C6610_v2_192,RAUREIF,Q283695,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L12102_v2_192,Bicht,L,gem,VA,sub,,,,,,
S248114_v2_192,wǖ̜̆rts###wǖ̜̆rts,3,wǖ̜̆rts,SDSFB#3767#-4-#SZ02#Feusisberg,"""Wurzel"" + Pl.",,,,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L10386_v2_192,Wurz,L,gem,VA,sub,,,,,,
S248118_v2_192,wʏːrtsə###wʏːrtsə,2,wǖ̜rtsə,SDSFB#3767#-4-#SZ02#Feusisberg,"""Wurzel"" + Pl.",C2209_v3_192,WURZEL,,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L3490_v3_192,Wurzel,L,gem,VA,sub,,,,,,
S248122_v2_192,wʊːrtslə,2,wū̜rtslə,SDSFB#3767#-4-#SZ02#Feusisberg,"""Wurzel"" + Pl.",C2209_v3_192,WURZEL,,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L17430_v1_192,Wurzlein,L,gem,VA,sub,,,,,,
S249792_v2_192,ɑɐt,2,a̜ǎt,SDSFB#3769#-5-#SZ02#Feusisberg,"""[der] Ast"" + Pl.",C2211_v3_192,AST,,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L8040_v3_192,Ast,L,gem,VA,sub,,,,,,
S249794_v2_192,eʃʃt,2,ẹʃšt,SDSFB#3769#-5-#SZ02#Feusisberg,"""[der] Ast"" + Pl.",C2211_v3_192,AST,,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L8040_v3_192,Ast,L,gem,VA,sub,,,,,,
S251370_v2_192,le̜rχə̱,3,le̜rχə̱,SDSFB#3763#-2-#SZ02#Feusisberg,"""Lärche"" + Pl.",C2231_v2_192,LÄRCHE,,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L11754_v2_192,Lärche,L,gem,VA,sub,,,,,,
S251372_v2_192,le̜rχl<sup>i̮</sup>,3,le̜rχl<sup>i̮</sup>,SDSFB#3763#-2-#SZ02#Feusisberg,"""Lärche"" + Pl.",C2231_v2_192,LÄRCHE,,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L11754_v2_192,Lärche,L,gem,VA,sub,,,,,,
S256534_v2_192,tau̯,2,tau̯,SDSFB#3391#-8-#SZ02#Feusisberg,"""[der] Tau""",C2037_v3_192,TAU,Q41097,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L11740_v2_192,Tau,L,gem,VA,sub,,,,,,
S26680_v3_192,,4,,SDS#V_185#1#SZ02#Feusisberg,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L1177_v5_192,Truesen,L,gem,VA,sub,,f,,,,
S26680_v3_192,,4,,SDS#V_185#1#SZ02#Feusisberg,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L711_v7_192,Truese,P,,SDS,,,f,,,,
S26681_v4_192,,4,,SDS#V_185#1#SZ02#Feusisberg,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L1177_v5_192,Truesen,L,gem,VA,sub,,f,,,,
S26681_v4_192,,4,,SDS#V_185#1#SZ02#Feusisberg,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L712_v6_192,Trüese,P,,SDS,,,f,,,,
S27084_v6_192,,4,,SDS#V_161#1#SZ02#Feusisberg,"die Rahmschicht, I der Rahm auf roher Milch",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,,Ni(i)dle,L,gem,SDS,,,f,,,,
S27084_v6_192,,4,,SDS#V_161#1#SZ02#Feusisberg,"die Rahmschicht, I der Rahm auf roher Milch",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L3535_v4_192,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27085_v6_192,,4,,SDS#V_161#1#SZ02#Feusisberg,"die Rahmschicht, I der Rahm auf roher Milch",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,,Ni(i)tle,L,gem,SDS,,,f,,,,
S27085_v6_192,,4,,SDS#V_161#1#SZ02#Feusisberg,"die Rahmschicht, I der Rahm auf roher Milch",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L3535_v4_192,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27086_v4_192,,4,,SDS#V_161#1#SZ02#Feusisberg,"die Rahmschicht, I der Rahm auf roher Milch",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S27086_v4_192,,4,,SDS#V_161#1#SZ02#Feusisberg,"die Rahmschicht, I der Rahm auf roher Milch",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L1088_v6_192,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S27701_v5_192,,4,,SDS#VII_4#1#SZ02#Feusisberg,Melkgefäße,C1066_v8_192,"GEFÄSS ZUM MELKEN, AUS METALL",,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L1119_v5_192,Milcheimer,L,gem,VA,sub,,m,664,melkan,goh,0
S27701_v5_192,,4,,SDS#VII_4#1#SZ02#Feusisberg,Melkgefäße,C1066_v8_192,"GEFÄSS ZUM MELKEN, AUS METALL",,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L1119_v5_192,Milcheimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S27701_v5_192,,4,,SDS#VII_4#1#SZ02#Feusisberg,Melkgefäße,C1066_v8_192,"GEFÄSS ZUM MELKEN, AUS METALL",,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L737_v5_192,Milcheimer,P,,SDS,,,m,,,,
S27702_v6_192,,4,,SDS#VII_4#1#SZ02#Feusisberg,Melkgefäße,C1066_v8_192,"GEFÄSS ZUM MELKEN, AUS METALL",,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,,Eimer,L,gem,SDS,,,m,,,,
S27702_v6_192,,4,,SDS#VII_4#1#SZ02#Feusisberg,Melkgefäße,C1066_v8_192,"GEFÄSS ZUM MELKEN, AUS METALL",,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L1166_v6_192,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S28998_v5_192,,4,,SDS#V_165#1#SZ02#Feusisberg,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,,sibe,L,gem,SDS,,,,,,,
S28998_v5_192,,4,,SDS#V_165#1#SZ02#Feusisberg,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L606_v5_192,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28999_v5_192,,4,,SDS#V_165#1#SZ02#Feusisberg,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,,siibe,L,gem,SDS,,,,,,,
S28999_v5_192,,4,,SDS#V_165#1#SZ02#Feusisberg,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L606_v5_192,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S29532_v5_192,,4,,SDS#VII_36#1#SZ02#Feusisberg,"das Stoßbutterfaß",C1073_v7_192,"GERÄT ZUM SCHLAGEN VON RAHM, DURCH STOSSENDE BEWEGUNGEN",,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L1797_v6_192,Blechkübel,L,gem,VA,sub,,m,206,kübel,gem,0
S29532_v5_192,,4,,SDS#VII_36#1#SZ02#Feusisberg,"das Stoßbutterfaß",C1073_v7_192,"GERÄT ZUM SCHLAGEN VON RAHM, DURCH STOSSENDE BEWEGUNGEN",,A60658_v8_192,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L1797_v6_192,Blechkübel,L,gem,VA,sub,,m,511,cūpella,lat,0