Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S19956_v4_191,,4,,SDS#V_180#1#AP01#Herisau,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A59306_v7_191,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S19956_v4_191,,4,,SDS#V_180#1#AP01#Herisau,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A59306_v7_191,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",,1962-2003,,ger,L1145_v6_191,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20066_v4_191,,4,,SDS#V_180#1#GR01#Fläsch,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60151_v7_191,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20066_v4_191,,4,,SDS#V_180#1#GR01#Fläsch,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60151_v7_191,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",,1962-2003,,ger,L1145_v6_191,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20067_v4_191,,4,,SDS#V_180#1#GR02#Jenins,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60154_v7_191,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20067_v4_191,,4,,SDS#V_180#1#GR02#Jenins,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60154_v7_191,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",,1962-2003,,ger,L1145_v6_191,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20070_v4_191,,4,,SDS#V_180#1#GR03#Malans,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20070_v4_191,,4,,SDS#V_180#1#GR03#Malans,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,1962-2003,,ger,L1145_v6_191,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20072_v4_191,,4,,SDS#V_180#1#GR04#Untervaz,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60160_v7_191,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20072_v4_191,,4,,SDS#V_180#1#GR04#Untervaz,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60160_v7_191,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",,1962-2003,,ger,L1145_v6_191,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20075_v4_191,,4,,SDS#V_180#1#GR05#Igis,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60153_v7_191,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20075_v4_191,,4,,SDS#V_180#1#GR05#Igis,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60153_v7_191,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",,1962-2003,,ger,L1145_v6_191,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20077_v4_191,,4,,SDS#V_180#1#GR06#Trimmis,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60159_v7_191,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20077_v4_191,,4,,SDS#V_180#1#GR06#Trimmis,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60159_v7_191,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",,1962-2003,,ger,L1145_v6_191,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20088_v4_191,ʃmɑːltsə,2,šmā̜ltsə,SDS#V_180#1#GR12#Conters,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60210_v7_191,"Conters im Prättigau","POLYGON((9.76167011260986 46.8585662841797,9.81646060943598 46.8585662841797,9.81646060943598 46.9123802185059,9.76167011260986 46.9123802185059,9.76167011260986 46.8585662841797))",,1962-2003,,ger,L1145_v6_191,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20093_v4_191,,4,,SDS#V_180#1#GR15#Tamins,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60131_v7_191,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20093_v4_191,,4,,SDS#V_180#1#GR15#Tamins,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60131_v7_191,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",,1962-2003,,ger,L1145_v6_191,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20094_v4_191,,4,,SDS#V_180#1#GR16#Felsberg,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60127_v7_191,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20094_v4_191,,4,,SDS#V_180#1#GR16#Felsberg,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60127_v7_191,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",,1962-2003,,ger,L1145_v6_191,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20096_v4_191,,4,,SDS#V_180#1#GR17#Chur-Masans,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60198_v7_191,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20096_v4_191,,4,,SDS#V_180#1#GR17#Chur-Masans,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60198_v7_191,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",,1962-2003,,ger,L1145_v6_191,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20097_v4_191,,4,,SDS#V_180#1#GR18#Churwalden,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60199_v7_191,Churwalden,"POLYGON((9.49323940277105 46.7564468383788,9.58138084411632 46.7564468383788,9.58138084411632 46.8409614562989,9.49323940277105 46.8409614562989,9.49323940277105 46.7564468383788))",,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20097_v4_191,,4,,SDS#V_180#1#GR18#Churwalden,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60199_v7_191,Churwalden,"POLYGON((9.49323940277105 46.7564468383788,9.58138084411632 46.7564468383788,9.58138084411632 46.8409614562989,9.49323940277105 46.8409614562989,9.49323940277105 46.7564468383788))",,1962-2003,,ger,L1145_v6_191,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20100_v4_191,,4,,SDS#V_180#1#GR19#Maladers,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60202_v7_191,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20100_v4_191,,4,,SDS#V_180#1#GR19#Maladers,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60202_v7_191,Maladers,"POLYGON((9.54714965820312 46.835376739502,9.59681224822998 46.835376739502,9.59681224822998 46.8679733276368,9.54714965820312 46.8679733276368,9.54714965820312 46.835376739502))",,1962-2003,,ger,L1145_v6_191,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20102_v4_191,,4,,SDS#V_180#1#GR20#Lüen,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20102_v4_191,,4,,SDS#V_180#1#GR20#Lüen,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L1145_v6_191,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20104_v4_191,,4,,SDS#V_180#1#GR21#Tschiertschen,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60209_v7_191,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20104_v4_191,,4,,SDS#V_180#1#GR21#Tschiertschen,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60209_v7_191,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",,1962-2003,,ger,L1145_v6_191,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20121_v4_191,,4,,SDS#V_180#1#GR29#Hinterrhein,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60101_v7_191,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20121_v4_191,,4,,SDS#V_180#1#GR29#Hinterrhein,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60101_v7_191,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",,1962-2003,,ger,L1145_v6_191,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20124_v4_191,,4,,SDS#V_180#1#GR30#Sufers,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60118_v7_191,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20124_v4_191,,4,,SDS#V_180#1#GR30#Sufers,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60118_v7_191,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",,1962-2003,,ger,L1145_v6_191,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20127_v4_191,,4,,SDS#V_180#1#GR31#Thusis,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60120_v7_191,Thusis,"POLYGON((9.40923023223883 46.6711578369142,9.45295619964605 46.6711578369142,9.45295619964605 46.720027923584,9.40923023223883 46.720027923584,9.40923023223883 46.6711578369142))",,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20127_v4_191,,4,,SDS#V_180#1#GR31#Thusis,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60120_v7_191,Thusis,"POLYGON((9.40923023223883 46.6711578369142,9.45295619964605 46.6711578369142,9.45295619964605 46.720027923584,9.40923023223883 46.720027923584,9.40923023223883 46.6711578369142))",,1962-2003,,ger,L1145_v6_191,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20131_v4_191,,4,,SDS#V_180#1#GR32#Mutten,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60075_v7_191,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20131_v4_191,,4,,SDS#V_180#1#GR32#Mutten,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60075_v7_191,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",,1962-2003,,ger,L1145_v6_191,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20136_v4_191,,4,,SDS#V_180#1#GR34#Schmitten,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60079_v7_191,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20136_v4_191,,4,,SDS#V_180#1#GR34#Schmitten,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60079_v7_191,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",,1962-2003,,ger,L1145_v6_191,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20150_v4_191,,4,,SDS#V_180#1#SG12#Berneck,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60537_v7_191,Berneck,"POLYGON((9.59165573120112 47.4154052734376,9.63278865814209 47.4154052734376,9.63278865814209 47.4411277770996,9.59165573120112 47.4411277770996,9.59165573120112 47.4154052734376))",,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20150_v4_191,,4,,SDS#V_180#1#SG12#Berneck,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60537_v7_191,Berneck,"POLYGON((9.59165573120112 47.4154052734376,9.63278865814209 47.4154052734376,9.63278865814209 47.4411277770996,9.59165573120112 47.4411277770996,9.59165573120112 47.4154052734376))",,1962-2003,,ger,L1145_v6_191,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20153_v4_191,,4,,SDS#V_180#1#SG14#Altstätten,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60534_v7_191,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20153_v4_191,,4,,SDS#V_180#1#SG14#Altstätten,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60534_v7_191,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",,1962-2003,,ger,L1145_v6_191,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20159_v4_191,,4,,SDS#V_180#1#SG17#Sennwald,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60611_v7_191,Sennwald,"POLYGON((9.40241527557384 47.1975250244141,9.53130912780762 47.1975250244141,9.53130912780762 47.2840538024903,9.40241527557384 47.2840538024903,9.40241527557384 47.1975250244141))",,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20159_v4_191,,4,,SDS#V_180#1#SG17#Sennwald,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60611_v7_191,Sennwald,"POLYGON((9.40241527557384 47.1975250244141,9.53130912780762 47.1975250244141,9.53130912780762 47.2840538024903,9.40241527557384 47.2840538024903,9.40241527557384 47.1975250244141))",,1962-2003,,ger,L1145_v6_191,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S34415_v6_191,,4,,VALTS#V_151#1#L01#Ruggell,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A62154_v7_191,Ruggell,"POLYGON((9.51448154449474 47.2291488647461,9.55874252319342 47.2291488647461,9.55874252319342 47.2717285156251,9.51448154449474 47.2717285156251,9.51448154449474 47.2291488647461))",,1985-2004,,ger,,schmalzen,L,,VALTS,,,,,,,
S34415_v6_191,,4,,VALTS#V_151#1#L01#Ruggell,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A62154_v7_191,Ruggell,"POLYGON((9.51448154449474 47.2291488647461,9.55874252319342 47.2291488647461,9.55874252319342 47.2717285156251,9.51448154449474 47.2717285156251,9.51448154449474 47.2291488647461))",,1985-2004,,ger,L1145_v6_191,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S34416_v6_191,,4,,VALTS#V_151#1#L02#Schellenberg,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A62150_v7_191,Eschen,"POLYGON((9.48955249786383 47.1895065307618,9.58035945892334 47.1895065307618,9.58035945892334 47.2313537597657,9.48955249786383 47.2313537597657,9.48955249786383 47.1895065307618))",,1985-2004,,ger,,schmalzen,L,,VALTS,,,,,,,
S34416_v6_191,,4,,VALTS#V_151#1#L02#Schellenberg,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A62150_v7_191,Eschen,"POLYGON((9.48955249786383 47.1895065307618,9.58035945892334 47.1895065307618,9.58035945892334 47.2313537597657,9.48955249786383 47.2313537597657,9.48955249786383 47.1895065307618))",,1985-2004,,ger,L1145_v6_191,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S34417_v6_191,,4,,VALTS#V_151#1#L03#Gamprin,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A62151_v7_191,Gamprin,"POLYGON((9.49636840820324 47.1931037902833,9.56437301635754 47.1931037902833,9.56437301635754 47.2365455627442,9.49636840820324 47.2365455627442,9.49636840820324 47.1931037902833))",,1985-2004,,ger,,schmalzen,L,,VALTS,,,,,,,
S34417_v6_191,,4,,VALTS#V_151#1#L03#Gamprin,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A62151_v7_191,Gamprin,"POLYGON((9.49636840820324 47.1931037902833,9.56437301635754 47.1931037902833,9.56437301635754 47.2365455627442,9.49636840820324 47.2365455627442,9.49636840820324 47.1931037902833))",,1985-2004,,ger,L1145_v6_191,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S34418_v6_191,,4,,VALTS#V_151#1#L04#Mauren,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A62152_v7_191,Mauren,"POLYGON((9.53196144104004 47.1959609985352,9.58710479736334 47.1959609985352,9.58710479736334 47.234432220459,9.53196144104004 47.234432220459,9.53196144104004 47.1959609985352))",,1985-2004,,ger,,schmalzen,L,,VALTS,,,,,,,
S34418_v6_191,,4,,VALTS#V_151#1#L04#Mauren,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A62152_v7_191,Mauren,"POLYGON((9.53196144104004 47.1959609985352,9.58710479736334 47.1959609985352,9.58710479736334 47.234432220459,9.53196144104004 47.234432220459,9.53196144104004 47.1959609985352))",,1985-2004,,ger,L1145_v6_191,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S34419_v6_191,,4,,VALTS#V_151#1#L05#Eschen,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A62150_v7_191,Eschen,"POLYGON((9.48955249786383 47.1895065307618,9.58035945892334 47.1895065307618,9.58035945892334 47.2313537597657,9.48955249786383 47.2313537597657,9.48955249786383 47.1895065307618))",,1985-2004,,ger,,schmalzen,L,,VALTS,,,,,,,
S34419_v6_191,,4,,VALTS#V_151#1#L05#Eschen,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A62150_v7_191,Eschen,"POLYGON((9.48955249786383 47.1895065307618,9.58035945892334 47.1895065307618,9.58035945892334 47.2313537597657,9.48955249786383 47.2313537597657,9.48955249786383 47.1895065307618))",,1985-2004,,ger,L1145_v6_191,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S34420_v6_191,,4,,VALTS#V_151#1#L06#Planken,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A62153_v7_191,Planken,"POLYGON((9.52740192413324 47.1579818725586,9.59181499481213 47.1579818725586,9.59181499481213 47.195240020752,9.52740192413324 47.195240020752,9.52740192413324 47.1579818725586))",,1985-2004,,ger,,schmalzen,L,,VALTS,,,,,,,
S34420_v6_191,,4,,VALTS#V_151#1#L06#Planken,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A62153_v7_191,Planken,"POLYGON((9.52740192413324 47.1579818725586,9.59181499481213 47.1579818725586,9.59181499481213 47.195240020752,9.52740192413324 47.195240020752,9.52740192413324 47.1579818725586))",,1985-2004,,ger,L1145_v6_191,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S34423_v6_191,,4,,VALTS#V_151#1#L07#Schaan,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A62155_v7_191,Schaan,"POLYGON((9.48640155792231 47.0614547729492,9.6254644393922 47.0614547729492,9.6254644393922 47.196231842041,9.48640155792231 47.196231842041,9.48640155792231 47.0614547729492))",,1985-2004,,ger,,schmalzen,L,,VALTS,,,,,,,
S34423_v6_191,,4,,VALTS#V_151#1#L07#Schaan,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A62155_v7_191,Schaan,"POLYGON((9.48640155792231 47.0614547729492,9.6254644393922 47.0614547729492,9.6254644393922 47.196231842041,9.48640155792231 47.196231842041,9.48640155792231 47.0614547729492))",,1985-2004,,ger,L1145_v6_191,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S34504_v4_191,ʃmoɫtʃ###ʃmoɫtʃmaxə,2,šmo̜łtʃ,VALTS#V_151#1#V08#Langen,buttern,,,,A73162_v7_191,"Langen bei Bregenz","POLYGON((9.793613433838 47.4882125854493,9.87389564514154 47.4882125854493,9.87389564514154 47.5444412231446,9.793613433838 47.5444412231446,9.793613433838 47.4882125854493))",,1985-2004,,ger,L1145_v6_191,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S34543_v6_191,,4,,VALTS#V_151#1#V46#Laterns,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A73195_v7_191,Laterns,"POLYGON((9.68586349487316 47.2337684631348,9.84800338745112 47.2337684631348,9.84800338745112 47.304817199707,9.68586349487316 47.304817199707,9.68586349487316 47.2337684631348))",,1985-2004,,ger,,schmalzen,L,,VALTS,,,,,,,
S34543_v6_191,,4,,VALTS#V_151#1#V46#Laterns,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A73195_v7_191,Laterns,"POLYGON((9.68586349487316 47.2337684631348,9.84800338745112 47.2337684631348,9.84800338745112 47.304817199707,9.68586349487316 47.304817199707,9.68586349487316 47.2337684631348))",,1985-2004,,ger,L1145_v6_191,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S34545_v6_191,,4,,VALTS#V_151#1#V47#Damüls,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A73149_v7_191,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",,1985-2004,,ger,,schmalzen,L,,VALTS,,,,,,,
S34545_v6_191,,4,,VALTS#V_151#1#V47#Damüls,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A73149_v7_191,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",,1985-2004,,ger,L1145_v6_191,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S34549_v6_191,,4,,VALTS#V_151#1#V51#Blons,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A73110_v7_191,Blons,"POLYGON((9.81416416168224 47.2130050659181,9.87279319763189 47.2130050659181,9.87279319763189 47.2666244506837,9.81416416168224 47.2666244506837,9.81416416168224 47.2130050659181))",,1985-2004,,ger,,schmalzen,L,,VALTS,,,,,,,