Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G32894_v1_201,"s1s^o_:-e1ni0( pfi?fo[(]l-te10ra1",4,,SDSFB#3297#-9-#BE104#Adelboden,"der Schmetterling + Pl.",C2169_v2_201,SCHMETTERLING,Q28319,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,1962-2003,,ger,,,,,,,,,,,,
G5776_v5_201,"Bärg gah",4,,CROWD#700_deu#1#anonymousCrowder_91#Adelboden,"AUF DIE ALM GEHEN",C700_v8_201,"AUF DIE ALM GEHEN",,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L4402_v5_201,"Berg gehen",L,gem,VA,v,,,681,*berga,gem,0
G5776_v5_201,"Bärg gah",4,,CROWD#700_deu#1#anonymousCrowder_91#Adelboden,"AUF DIE ALM GEHEN",C700_v8_201,"AUF DIE ALM GEHEN",,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L4402_v5_201,"Berg gehen",L,gem,VA,v,,,1498,gangan,ahd,0
G5777_v4_201,"Chüe hüete",4,,CROWD#1169_deu#1#anonymousCrowder_91#Adelboden,"DIE KÜHE HÜTEN",C1169_v9_201,"DIE KÜHE HÜTEN",,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L4314_v5_201,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
S123359_v3_201,Anke,4,,CROWD#156_deu#1#anonymousCrowder_91#Adelboden,BUTTER,C156_v9_201,"BUTTER (BUTTER)",Q34172,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L544_v6_201,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S123360_v3_201,Stafel,4,,CROWD#612_deu#1#anonymousCrowder_91#Adelboden,ALMHÜTTE,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L4871_v4_201,Staffel,L,gem,VA,sub,,,8,Stabulum,lat,0
S123361_v4_201,Chessi,4,,CROWD#231_deu#1#anonymousCrowder_91#Adelboden,"GEFÄSS ZUM KÄSEN",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L3097_v5_201,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S123362_v4_201,Chees,4,,CROWD#199_deu#1#anonymousCrowder_91#Adelboden,KÄSE,C199_v9_201,"KÄSE (KÄSE)",Q10943,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L2930_v6_201,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S123363_v3_201,Mälche,4,,CROWD#96_deu#1#anonymousCrowder_91#Adelboden,MELKEN,C96_v9_201,MELKEN,Q933949,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L1949_v5_201,melken,L,gem,VA,v,,,664,melkan,goh,0
S123364_v4_201,Nidla,4,,CROWD#11_deu#1#anonymousCrowder_91#Adelboden,RAHM,C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L3160_v4_201,Nidel,L,gem,VA,sub,,,132,*nīta,vor,0
S123365_v3_201,Stafel,4,,CROWD#1_deu#1#anonymousCrowder_91#Adelboden,SENNHÜTTE,C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L4871_v4_201,Staffel,L,gem,VA,sub,,,8,Stabulum,lat,0
S123367_v4_201,"Bärg###Bärg gah",4,,CROWD#700_deu#1#anonymousCrowder_91#Adelboden,"AUF DIE ALM GEHEN",C696_v9_201,BERG,Q8502,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L3041_v5_201,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S123368_v4_201,"gah###Bärg gah",4,,CROWD#700_deu#1#anonymousCrowder_91#Adelboden,"AUF DIE ALM GEHEN",C1023_v7_201,GEHEN,,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L4233_v6_201,gehen,L,gem,VA,v,,,1498,gangan,ahd,0
S123369_v4_201,Bärg,4,,CROWD#696_deu#1#anonymousCrowder_91#Adelboden,BERG,C696_v9_201,BERG,Q8502,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L3041_v5_201,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S123370_v4_201,Bürschta,4,,CROWD#1523_deu#1#anonymousCrowder_91#Adelboden,BÜRSTE,C1523_v7_201,BÜRSTE,Q614467,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L3082_v5_201,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S123371_v3_201,Schnitta,4,,CROWD#977_deu#1#anonymousCrowder_91#Adelboden,"BUTTERBROT ",C977_v8_201,"BUTTERBROT ",Q1018075,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L3222_v3_201,Schnitte,L,gem,VA,sub,,,,,,
S123373_v4_201,"Chüe###Chüe hüete",4,,CROWD#1169_deu#1#anonymousCrowder_91#Adelboden,"DIE KÜHE HÜTEN",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L3101_v5_201,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S123374_v3_201,"hüete###Chüe hüete",4,,CROWD#1169_deu#1#anonymousCrowder_91#Adelboden,"DIE KÜHE HÜTEN",C596_v8_201,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L4274_v5_201,hüten,L,gem,VA,v,,,,,,
S123376_v4_201,Chue,4,,CROWD#296_deu#1#anonymousCrowder_91#Adelboden,KUH,C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L3101_v5_201,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S123377_v3_201,Felse,4,,CROWD#835_deu#1#anonymousCrowder_91#Adelboden,FELS,C835_v8_201,FELS,,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L3127_v3_201,Fels(en),L,gem,VA,sub,,m,728,*feleza-,deu,0
S123378_v4_201,Füürstell,4,,CROWD#1615_deu#1#anonymousCrowder_91#Adelboden,FEUERSTELLE,C1615_v7_201,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L4246_v5_201,Feuerstelle,L,gem,VA,sub,,,350,*fewur,gem,0
S123454_v3_201,Alphüttä,4,,CROWD#612_deu#1#anonymousCrowder_105#Adelboden,ALMHÜTTE,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L3038_v4_201,Alphütte,L,gem,VA,sub,,,48,hutta,goh,0
S123454_v3_201,Alphüttä,4,,CROWD#612_deu#1#anonymousCrowder_105#Adelboden,ALMHÜTTE,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L3038_v4_201,Alphütte,L,gem,VA,sub,,,53,alpes,vor,0
S123455_v3_201,Ankä,4,,CROWD#156_deu#1#anonymousCrowder_105#Adelboden,BUTTER,C156_v9_201,"BUTTER (BUTTER)",Q34172,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L544_v6_201,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S123456_v4_201,Chesä,4,,CROWD#1018_deu#1#anonymousCrowder_105#Adelboden,KÄSEN,C1018_v8_201,KÄSEN,,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L3106_v5_201,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S123456_v4_201,Chesä,4,,CROWD#1018_deu#1#anonymousCrowder_105#Adelboden,KÄSEN,C1018_v8_201,KÄSEN,,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L3106_v5_201,käsen,L,gem,VA,v,,,321,*caseare,lat,0
S123457_v3_201,Mälchä,4,,CROWD#96_deu#1#anonymousCrowder_105#Adelboden,MELKEN,C96_v9_201,MELKEN,Q933949,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L1949_v5_201,melken,L,gem,VA,v,,,664,melkan,goh,0
S123458_v4_201,Nidlä,4,,CROWD#11_deu#1#anonymousCrowder_105#Adelboden,RAHM,C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L3160_v4_201,Nidel,L,gem,VA,sub,,,132,*nīta,vor,0
S15151_v4_201,,4,,SDS#V_179#1#BE104#Adelboden,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15151_v4_201,,4,,SDS#V_179#1#BE104#Adelboden,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,1962-2003,,ger,L589_v7_201,Anke,P,,SDS,sub,,,,,,
S15152_v4_201,,4,,SDS#V_179#1#BE104#Adelboden,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15152_v4_201,,4,,SDS#V_179#1#BE104#Adelboden,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S15153_v4_201,,4,,SDS#V_179#1#BE104#Adelboden,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15153_v4_201,,4,,SDS#V_179#1#BE104#Adelboden,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,1962-2003,,ger,L592_v5_201,Anchen,P,,SDS,sub,-n,,,,,
S15154_v5_201,,4,,SDS#V_179#1#BE104#Adelboden,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,1962-2003,,ger,L544_v6_201,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S15154_v5_201,,4,,SDS#V_179#1#BE104#Adelboden,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,1962-2003,,ger,,Aache,P,,SDS,sub,,,,,,
S155969_v3_201,sdf,4,,CROWD#1268_deu#1#anonymousCrowder_466#Adelboden,"GEFÄSS ZUM MELKEN",C1268_v6_201,"GEFÄSS ZUM MELKEN",,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,,,,,,,,,,,,
S166539_v3_201,,4,,SDS#VIII_41#1#BE104#Adelboden,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166539_v3_201,,4,,SDS#VIII_41#1#BE104#Adelboden,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,1962-2003,,ger,L1133_v5_201,tüümligse,P,,SDS,,,,,,,
S19767_v4_201,,4,,SDS#V_174#1#BE104#Adelboden,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,1962-2003,,ger,,Schwaarte,L,gem,SDS,,,f,,,,
S19767_v4_201,,4,,SDS#V_174#1#BE104#Adelboden,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,1962-2003,,ger,L3993_v3_201,Schwarte,L,gem,VA,sub,,f,,,,
S19768_v5_201,,4,,SDS#V_174#1#BE104#Adelboden,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19768_v5_201,,4,,SDS#V_174#1#BE104#Adelboden,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,1962-2003,,ger,L2005_v6_201,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S20029_v6_201,,4,,SDS#V_180#1#BE104#Adelboden,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,1962-2003,,ger,,ankne,L,gem,SDS,,,,,,,
S20029_v6_201,,4,,SDS#V_180#1#BE104#Adelboden,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,1962-2003,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S20030_v6_201,,4,,SDS#V_180#1#BE104#Adelboden,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,1962-2003,,ger,,aache,L,gem,SDS,,,,,,,
S20030_v6_201,,4,,SDS#V_180#1#BE104#Adelboden,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,1962-2003,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S20031_v6_201,,4,,SDS#V_180#1#BE104#Adelboden,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,1962-2003,,ger,,ouche,L,gem,SDS,,,,,,,
S20031_v6_201,,4,,SDS#V_180#1#BE104#Adelboden,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,1962-2003,,ger,L1138_v6_201,anknen,L,gem,VA,v,,,567,unguere,lat,0
S20351_v5_201,,4,,SDS#V_189#1#BE104#Adelboden,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20351_v5_201,,4,,SDS#V_189#1#BE104#Adelboden,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20614_v5_201,,4,,SDS#VII_40#1#BE104#Adelboden,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20614_v5_201,,4,,SDS#VII_40#1#BE104#Adelboden,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,1962-2003,,ger,L1163_v5_201,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20887_v6_201,,4,,SDS#VII_52#1#BE104#Adelboden,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20887_v6_201,,4,,SDS#VII_52#1#BE104#Adelboden,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20887_v6_201,,4,,SDS#VII_52#1#BE104#Adelboden,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20887_v6_201,,4,,SDS#VII_52#1#BE104#Adelboden,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20887_v6_201,,4,,SDS#VII_52#1#BE104#Adelboden,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S20887_v6_201,,4,,SDS#VII_52#1#BE104#Adelboden,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21253_v4_201,,4,,SDS#VII_214#1#BE104#Adelboden,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A59563_v9_201,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,1962-2003,,ger,,Dili,L,gem,SDS,sub,,f,,,,