Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G712_v6_211,"kɫḗ̜ȓ di bœ̜̄́ȓọ",3,"kɫḗ̜ȓ di bœ̜̄́ȓọ","AIS#1208#2#121#Rhèmes-St. Georges","il siero di burro",C160_v11_211,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19787_v11_211,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L1425_v9_211,"clair / chiaro",L,roa,VA,sub,,m,257,clarus,lat,0
S13658_v5_211,"χɫé̜ȓ###χɫé̜ȓ di bœ̜̄́ȓọ",3,χɫé̜ȓ,"AIS#1208#2#121#Rhèmes-St. Georges","il siero di burro",C160_v11_211,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19787_v11_211,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L1425_v9_211,"clair / chiaro",L,roa,VA,sub,,m,257,clarus,lat,0
S13662_v5_211,"kɫḗ̜ȓ###kɫḗ̜ȓ di bœ̜̄́ȓọ",3,kɫḗ̜ȓ,"AIS#1208#2#121#Rhèmes-St. Georges","il siero di burro",,,,A19787_v11_211,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L1425_v9_211,"clair / chiaro",L,roa,VA,sub,,m,257,clarus,lat,0
S14247_v6_211,kʎˈɑr,2,kl̮ár,"ALJA#703#1#53#Ste Foy-Tarentaise","le babeurre",C160_v11_211,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A56727_v10_211,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L1425_v9_211,"clair / chiaro",L,roa,VA,sub,,m,257,clarus,lat,0
S14255_v6_211,"kʎˈar###kʎˈar bˈor",2,kl̮ar,"ALJA#703#1#57#St. Alban-des Hurtières","le babeurre",,,,A56945_v9_211,Saint-Alban-des-Hurtières,"POLYGON((6.20831871032715 45.4281082153321,6.29607391357422 45.4281082153321,6.29607391357422 45.4967498779297,6.20831871032715 45.4967498779297,6.20831871032715 45.4281082153321))",2981872,"1971, 1978, 1981",,rom,L1425_v9_211,"clair / chiaro",L,roa,VA,sub,,m,257,clarus,lat,0
S14258_v5_211,klˈar,2,klar,"ALJA#703#1#58#St. Jean-de-Belleville","le babeurre",C160_v11_211,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A56762_v9_211,Saint-Jean-de-Belleville,"POLYGON((6.38830280303949 45.3420906066895,6.50351715087902 45.3420906066895,6.50351715087902 45.473430633545,6.38830280303949 45.473430633545,6.38830280303949 45.3420906066895))",6442878,"1971, 1978, 1981",,rom,L1425_v9_211,"clair / chiaro",L,roa,VA,sub,,m,257,clarus,lat,0
S14260_v6_211,"kʎˈɛ###kʎˈɛ dˈəbˈuro",2,kl̮è,ALJA#703#1#59#Montaimont,"le babeurre",,,,A56952_v9_211,Montaimont,"POLYGON((6.32682037353516 45.3475074768067,6.40146446228039 45.3475074768067,6.40146446228039 45.4079093933105,6.32682037353516 45.4079093933105,6.32682037353516 45.3475074768067))",6442826,"1971, 1978, 1981",,rom,L1425_v9_211,"clair / chiaro",L,roa,VA,sub,,m,257,clarus,lat,0
S14264_v6_211,"klˈe###klˈe bˈoro",2,klé,ALJA#703#1#60#Fontcouverte,"le babeurre",,,,A56979_v10_211,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L1425_v9_211,"clair / chiaro",L,roa,VA,sub,,m,257,clarus,lat,0
S14267_v6_211,"klˈɔ###klˈɔ dˈə̆ bwˈero",2,klò,ALJA#703#1#61#Valloire,"le babeurre",,,,A56997_v10_211,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L1425_v9_211,"clair / chiaro",L,roa,VA,sub,,m,257,clarus,lat,0
S14271_v6_211,"kʎˈe###kʎˈe bˈorʝo",2,kl̮é,"ALJA#703#1#62#St. André","le babeurre",,,,A56975_v10_211,"Saint-André (Savoie)","POLYGON((6.57746887207037 45.1930694580079,6.65032386779785 45.1930694580079,6.65032386779785 45.263511657715,6.57746887207037 45.263511657715,6.57746887207037 45.1930694580079))",6454654,"1971, 1978, 1981",,rom,L1425_v9_211,"clair / chiaro",L,roa,VA,sub,,m,257,clarus,lat,0
S14274_v6_211,"klˈar###klˈar dˈəflˈur",2,klar,ALJA#703#1#63#Lanslebourg,"le babeurre",,,,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,L1425_v9_211,"clair / chiaro",L,roa,VA,sub,,m,257,clarus,lat,0
S14278_v6_211,"k​ʲ​ʎˈa###k​ʲ​ʎˈa dˈə̆ bˈørŏ",2,k̮l̮a,ALJA#703#1#64#Bessans,"le babeurre",,,,A56963_v9_211,Bessans,"POLYGON((6.95837974548351 45.2113418579102,7.13525152206427 45.2113418579102,7.13525152206427 45.3670883178712,6.95837974548351 45.3670883178712,6.95837974548351 45.2113418579102))",6450976,"1971, 1978, 1981",,rom,L1425_v9_211,"clair / chiaro",L,roa,VA,sub,,m,257,clarus,lat,0
S334746_v4_211,"klɛr###ˈe klɛr ʟˈyn͉ɑ",2,kle̜r,"AIS#361#2#29#Santa Maria","è chiaro di luna",,,,A60142_v11_211,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L1425_v9_211,"clair / chiaro",L,roa,VA,sub,,m,257,clarus,lat,0
S334754_v4_211,"ʧˈaːr###ɛ ʧˈaːr da lˈyna",2,ćā́r,AIS#361#2#93#Ligornetto,"è chiaro di luna",,,,A16567_v10_211,Clivio,"POLYGON((8.90522384643555 45.8428268432617,8.94317054748535 45.8428268432617,8.94317054748535 45.8724212646484,8.90522384643555 45.8724212646484,8.90522384643555 45.8428268432617))",6542902,1928-1940,,rom,L1425_v9_211,"clair / chiaro",L,roa,VA,sub,,m,257,clarus,lat,0
S334764_v4_211,"ʧˈaːr###ɛ ʧˈaːr da la lˈiːna",2,ćā́r,AIS#361#2#115#Antronapiana,"è chiaro di luna",,,,A18082_v11_211,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L1425_v9_211,"clair / chiaro",L,roa,VA,sub,,m,257,clarus,lat,0
S334776_v4_211,"ʧˈaːr###ɛ ʧˈaːr d lˈynn̆a",2,ćạ̄́r,"AIS#361#2#133#Vico Canavese","è chiaro di luna",,,,A18064_v11_211,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L1425_v9_211,"clair / chiaro",L,roa,VA,sub,,m,257,clarus,lat,0
S334786_v4_211,"kjˈaːr###eʃ kjˈaːr dɑ lˈʏːna",2,kyā́r,AIS#361#2#160#Pontechianale,"è chiaro di luna",,,,A17600_v11_211,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,L1425_v9_211,"clair / chiaro",L,roa,VA,sub,,m,257,clarus,lat,0
S334794_v4_211,"ʧˈaɣ̆jʊ###aʊ̆ ʧˈaɣ̆jʊ da lˈʏːna",2,ćá<sup>y̑</sup>yu̜,AIS#361#2#193#Borgomaro,"è chiaro di luna",,,,A14954_v11_211,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L1425_v9_211,"clair / chiaro",L,roa,VA,sub,,m,257,clarus,lat,0
S334804_v4_211,"ʧˈaːr###ɛ ʧˈaːr de lˈʏːnɐ",2,ćā́r,AIS#361#2#238#Borno,"è chiaro di luna",,,,A15378_v11_211,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L1425_v9_211,"clair / chiaro",L,roa,VA,sub,,m,257,clarus,lat,0
S334822_v4_211,"ʧˈaːr###ɛ ʧˈaːr dɛ lˈynɐ",2,ćā́r,"AIS#361#2#310#Piazzola (Rabbi)","è chiaro di luna",,,,A19562_v11_211,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L1425_v9_211,"clair / chiaro",L,roa,VA,sub,,m,257,clarus,lat,0
S334834_v4_211,"klˈaːr###al ɛ klˈaːr",2,klā́r,"AIS#361#2#318#Forni Avoltri","è chiaro di luna",,,,A14403_v11_211,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L1425_v9_211,"clair / chiaro",L,roa,VA,sub,,m,257,clarus,lat,0
