Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15970_v4_202,brãn̆tʃj̆ŏ,2,brà̃<small>n</small>t<strike>c</strike><small>y</small>ŏ́,"ALF#170#1#888#Puget-Théniers (Alpes-Maritime","une branche",C2211_v5_202,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L12362_v4_202,"branche / branca",L,roa,VA,sub,,,1468,branca,lat,0
G16090_v3_202,vjŭlˈĕto,2,vy𝑢̆́lĕ̩́tó,"ALF#1401#1#888#Puget-Théniers (Alpes-Maritime","des violettes",C2375_v5_202,VEILCHEN,,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L17334_v2_202,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
G16218_v2_202,"dĩ<small>n</small>tré l𝑢̆ prằ",3,"dĩ<small>n</small>tré l𝑢̆ prằ","ALF#1087#1#888#Puget-Théniers (Alpes-Maritime","pré (dans le)",C2533_v5_202,WIESE,Q7777019,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,,,,,,,,,,,,
G17900_v3_202,"tuː ᵐbɔ̆ nˈɛ̆u",2,"t𝑢̃<small>m</small>bŏ̀ nĕ̩̀𝑢̆","ALF#904#1#888#Puget-Théniers (Alpes-Maritime","il neige",C6820_v3_202,"ES SCHNEIT",,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L27616_v1_202,"il tombe de la neige",L,roa,VA,,,,1648,"nix, nivis",lat,0
G33940_v1_202,ăubre,2,ằ𝑢̆bré,"ALF#52#1#888#Puget-Théniers (Alpes-Maritime","les arbres",C2207_v5_202,"BAUM (PFLANZE, VERHOLZT, AUS EINER WURZEL, HOCHGEWACHSENEN STAMM UND BELAUBTEN KRONE BESTEHEND)",Q10884,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L11444_v4_202,"arbre / albero",L,roa,VA,sub,,,1384,arbor,lat,0
G34028_v1_202,ˈŏu,2,ŏ̩́𝑢̆,"ALF#935#1#888#Puget-Théniers (Alpes-Maritime",œuf,C3099_v5_202,"EI (LEBENSMITTEL, TIERISCH; GEBILDE, HART, KUGELIG, VON WEIBLICHEN VÖGELN ERZEUGT. TERMINUS BEZEICHNET MEIST HÜHNEREI)",Q93189,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L18574_v2_202,"oeuf / uovo",L,roa,VA,sub,,,1596,ōvum,lat,0
G34188_v1_202,"ărk ã sjɛ̆l",2,"ằrk à̃ syĕ̀l","ALF#54#1#888#Puget-Théniers (Alpes-Maritime",arc-en-ciel,C2031_v5_202,REGENBOGEN,,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L19468_v2_202,arc-en-ciel,L,roa,VA,sub,,,1868,caelum,lat,0
G34188_v1_202,"ărk ã sjɛ̆l",2,"ằrk à̃ syĕ̀l","ALF#54#1#888#Puget-Théniers (Alpes-Maritime",arc-en-ciel,C2031_v5_202,REGENBOGEN,,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L19468_v2_202,arc-en-ciel,L,roa,VA,sub,,,1872,arcus,lat,0
G8629_v4_202,"dĕ lˈătʃ kăjă",2,"dĕ́ lằ̩t<strike>c</strike> kằyằ","ALF#195#1#888#Puget-Théniers (Alpes-Maritime","caillé (du lait)",C435_v7_202,"MILCH, SAUER",,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G8629_v4_202,"dĕ lˈătʃ kăjă",2,"dĕ́ lằ̩t<strike>c</strike> kằyằ","ALF#195#1#888#Puget-Théniers (Alpes-Maritime","caillé (du lait)",C435_v7_202,"MILCH, SAUER",,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S13890_v4_202,bˈyːrĭ,2,bū̩́rĭ,"ALF#130#1#888#Puget-Théniers (Alpes-Maritime",beurre,C156_v10_202,"BUTTER (BUTTER)",Q34172,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S141587_v5_202,fry̆mˈăĭ,2,frŭ́mằ̩ĭ,"ALF#613#1#888#Puget-Théniers (Alpes-Maritime",fromage,C199_v10_202,"KÄSE (KÄSE)",Q10943,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S141588_v4_202,ty̆mo,2,tŭ́mó,"ALF#613#1#888#Puget-Théniers (Alpes-Maritime",fromage,C684_v9_202,"KÄSE, HAUSGEMACHT",,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L616_v9_202,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S141680_v4_202,lătʃj̆,2,lằt<strike>c</strike><small>y</small>,"ALF#746#1#888#Puget-Théniers (Alpes-Maritime",lait,C115_v10_202,"MILCH (MILCH)",Q8495,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L2133_v7_202,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S141781_v4_202,vˈaːko,2,vā̩̀kó,"ALF#1349#1#888#Puget-Théniers (Alpes-Maritime","vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S141783_v4_202,vˈăko,2,vằ̩kó,"ALF#1349#1#888#Puget-Théniers (Alpes-Maritime","vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S145932_v4_202,pˈaːstre,2,pā̩̀stré,"ALF#128#1#888#Puget-Théniers (Alpes-Maritime","berger; bergère; bergerie; bergeronnette",C304_v10_202,"HIRTE (HIRTE)",,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S145932_v4_202,pˈaːstre,2,pā̩̀stré,"ALF#128#1#888#Puget-Théniers (Alpes-Maritime","berger; bergère; bergerie; bergeronnette",C304_v10_202,"HIRTE (HIRTE)",,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L1246_v4_202,pˈatre,P,,VA,,,,,,,
S145996_v3_202,păstrˈɛ̆so,2,pằstrĕ̩̀só,"ALF#128#1#888#Puget-Théniers (Alpes-Maritime","berger; bergère; bergerie; bergeronnette",C1376_v7_202,HIRTIN,Q12059906,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L4177_v4_202,pastoresse,L,roa,VA,sub,-esse,f,404,pastōrem,lat,0
S147634_v4_202,"lˈătʃ###dĕ lˈătʃ kăjă",2,lằ̩t<strike>c</strike>,"ALF#195#1#888#Puget-Théniers (Alpes-Maritime","caillé (du lait)",C115_v10_202,"MILCH (MILCH)",Q8495,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L2133_v7_202,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S147635_v4_202,"kăjă###dĕ lˈătʃ kăjă",2,kằyằ,"ALF#195#1#888#Puget-Théniers (Alpes-Maritime","caillé (du lait)",C1701_v7_202,SAUER,,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S147635_v4_202,"kăjă###dĕ lˈătʃ kăjă",2,kằyằ,"ALF#195#1#888#Puget-Théniers (Alpes-Maritime","caillé (du lait)",C1701_v7_202,SAUER,,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S147782_v4_202,pwˈăjre,2,pwằ̩yré,"ALF#1208#1#888#Puget-Théniers (Alpes-Maritime",seau,C439_v10_202,EIMER,Q47107,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L5150_v4_202,pusaire,L,roa,VA,sub,-arium,,986,pŭteus,lat,0
S147864_v4_202,mˈŭĭre,2,m𝑢̩̆́ĭré,"ALF#1323#1#888#Puget-Théniers (Alpes-Maritime",traire,C96_v10_202,MELKEN,Q933949,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S149330_v6_202,trŭpĕu,2,tr𝑢̆́pĕ́𝑢̆,"ALF#1338#1#888#Puget-Théniers (Alpes-Maritime",troupeau,C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L4651_v7_202,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S17608_v4_202,ĕstˈăble,2,ĕ́stằ̩blé,"ALF#451#1#888#Puget-Théniers (Alpes-Maritime","écurie, étable, toit à porcs",C1044_v9_202,"PFERDESTALL (GEBÄUDE FÜR PFERDE)",Q214252,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L667_v7_202,stabbio,L,roa,VA,sub,,m,8,Stabulum,lat,0
S17608_v4_202,ĕstˈăble,2,ĕ́stằ̩blé,"ALF#451#1#888#Puget-Théniers (Alpes-Maritime","écurie, étable, toit à porcs",C953_v10_202,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L667_v7_202,stabbio,L,roa,VA,sub,,m,8,Stabulum,lat,0
S17609_v3_202,pˈy̆rsĭ,2,pŭ̩́rsĭ,"ALF#451#1#888#Puget-Théniers (Alpes-Maritime","écurie, étable, toit à porcs",C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L492_v6_202,porcile,L,roa,VA,sub,,m,181,pŏrcīle,xxx,0
S187890_v2_202,nˈɛ̆blo,2,nĕ̩̀bló,"ALF#178#1#888#Puget-Théniers (Alpes-Maritime",brouillard,C1854_v5_202,NEBEL,Q37477,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L11474_v3_202,nebbia,L,roa,VA,sub,,f,1388,nebula,lat,0
S239768_v2_202,plˈɔ̆ure,2,plŏ̩̀𝑢̆ré,"ALF#1034#1#888#Puget-Théniers (Alpes-Maritime",pleuvoir,,,,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,,,,,,,,,,,,
S239948_v2_202,grˈɛ̆lo,2,grĕ̩̀ló,"ALF#667#1#888#Puget-Théniers (Alpes-Maritime","il grêle",,,,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,,,,,,,,,,,,
S240180_v3_202,răsˈi̜no,2,rằsĭ̩̀nó,"ALF#1126#1#888#Puget-Théniers (Alpes-Maritime",racine,,,,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L17956_v1_202,racine,L,roa,VA,sub,,f,,,,
S240348_v4_202,brãn̆tʃj̆ŏ###brãn̆tʃj̆ŏ,2,brà̃<small>n</small>t<strike>c</strike><small>y</small>ŏ́,"ALF#170#1#888#Puget-Théniers (Alpes-Maritime","une branche",,,,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L12362_v4_202,"branche / branca",L,roa,VA,sub,,,1468,branca,lat,0
S240572_v3_202,sy̆rbjˈɛ̆ro,2,sŭ́rbyĕ̩̀ró,"ALF#1713#1#888#Puget-Théniers (Alpes-Maritime",sorbier,,,,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L17054_v3_202,"sorbier / sorbo",L,roa,VA,sub,,,,,,
S240668_v3_202,mˈˈɛˑlĕ,2,mḕ̩lĕ́,"ALF#1850#1#888#Puget-Théniers (Alpes-Maritime",mélèze,,,,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L17026_v2_202,mélèze,L,roa,VA,sub,,,,,,
S240802_v2_202,bỹᵐbˈărdjĕ,2,bũ<small>m</small>bằ̩rdyĕ́,"ALF#1270#1#888#Puget-Théniers (Alpes-Maritime",sureau,,,,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,,,,,,,,,,,,
S240938_v3_202,ămˈy̆ro,2,ằmŭ̩́ró,"ALF#892#1#888#Puget-Théniers (Alpes-Maritime","mûre (subst.)",,,,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L18370_v1_202,"mûre / amoura",L,roa,VA,sub,,,,,,
S241086_v3_202,frˈɛ̆zo,2,frĕ̩̀zó,"ALF#608#1#888#Puget-Théniers (Alpes-Maritime",fraise,,,,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L18080_v1_202,"fraise / fresa",L,roa,VA,sub,,,1458,fragum,lat,0
S241280_v3_202,"tʃj̆ˈărduː ",2,t<strike>c</strike><small>y</small>ằ̩rd𝑢̃,"ALF#238#1#888#Puget-Théniers (Alpes-Maritime",chardon,,,,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L12170_v4_202,"chardon / cardo",L,roa,VA,sub,,m,1452,carduus,lat,0
S241418_v3_202,pi̜sˈãlĭ,2,pĭ̀sà̩̃lĭ,"ALF#1022#1#888#Puget-Théniers (Alpes-Maritime",pissenlit,C2371_v5_202,LÖWENZAHN,,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L18264_v1_202,pissenlit,L,roa,VA,sub,,,,,,
S241622_v3_202,vjŭlˈĕto###vjŭlˈĕto,2,vy𝑢̆́lĕ̩́tó,"ALF#1401#1#888#Puget-Théniers (Alpes-Maritime","des violettes",,,,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L17334_v2_202,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
S241848_v4_202,dʒẽn̆sjˈĕno,2,djé̃<small>n</small>syĕ̩́nó,"ALF#640#1#888#Puget-Théniers (Alpes-Maritime",gentiane,,,,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L18034_v2_202,"gentiane / genziana",L,roa,VA,sub,,,1602,gentiana,lat,0
S241978_v3_202,lˈy̜no,2,lŭ̩̀nó,"ALF#788#1#888#Puget-Théniers (Alpes-Maritime",lune,,,,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L11552_v2_202,"luna / lune ",L,roa,VA,sub,,f,1422,lūna,lat,0
S242108_v4_202,sŭlˈĕu,2,s𝑢̆́lĕ̩́𝑢̆,"ALF#1241#1#888#Puget-Théniers (Alpes-Maritime",soleil,,,,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L17954_v2_202,soleil,L,roa,VA,sub,,m,1916,"sōl ",lat,0
S242308_v2_202,"dĩ<small>n</small>tré###dĩ<small>n</small>tré l𝑢̆ prằ",3,dĩ<small>n</small>tré,"ALF#1087#1#888#Puget-Théniers (Alpes-Maritime","pré (dans le)",,,,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,,,,,,,,,,,,
S242310_v2_202,"lu###dĩ<small>n</small>tré l𝑢̆ prằ",2,l𝑢̆,"ALF#1087#1#888#Puget-Théniers (Alpes-Maritime","pré (dans le)",,,,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,,,,,,,,,,,,
S242312_v2_202,"pră###dĩ<small>n</small>tré l𝑢̆ prằ",2,prằ,"ALF#1087#1#888#Puget-Théniers (Alpes-Maritime","pré (dans le)",,,,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,,,,,,,,,,,,
S242616_v3_202,pĩ,3,pĩ,"ALF#1667#1#888#Puget-Théniers (Alpes-Maritime",pin,,,,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L17584_v3_202,pino,L,roa,VA,sub,,m,1472,pīnus,lat,0
S254740_v3_202,frãᵐbwˈăzo,2,frà̃<small>m</small>bwằ̩zó,"ALF#609#1#888#Puget-Théniers (Alpes-Maritime",framboise,C16_v4_202,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L11800_v1_202,framboise,L,roa,VA,sub,,f,1412,*brambasi,frk,0
S254872_v3_202,ĕigˈăɲo,2,ĕ́igằ̩n̮ó,"ALF#1701#1#888#Puget-Théniers (Alpes-Maritime",rosée,C2037_v5_202,TAU,Q41097,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L18216_v1_202,"aiganio / eigagno",L,roa,VA,sub,,,,,,
S255046_v3_202,"tuː ᵐbɔ̆###tuː ᵐbɔ̆ nˈɛ̆u",2,t𝑢̃<small>m</small>bŏ̀,"ALF#904#1#888#Puget-Théniers (Alpes-Maritime","il neige",C2043_v5_202,SCHNEIEN,,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L17802_v2_202,tomber,L,roa,VA,v,,,,,,
S255048_v3_202,"nˈɛ̆u###tuː ᵐbɔ̆ nˈɛ̆u",2,nĕ̩̀𝑢̆,"ALF#904#1#888#Puget-Théniers (Alpes-Maritime","il neige",C2043_v5_202,SCHNEIEN,,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L17718_v3_202,"neige / neve",L,roa,VA,sub,,,1648,"nix, nivis",lat,0
S255360_v4_202,bwɔ̆sk,2,bwŏ̀sk,"ALF#145#1#888#Puget-Théniers (Alpes-Maritime","les bois",C2201_v5_202,WALD,Q4421,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L2623_v8_202,"bois / bosco",L,roa,VA,sub,,m,438,*bŭsk,gem,0
S255618_v3_202,ˈĕsklɛ̆r,2,ĕ̩́sklĕ̀r,"ALF#438#1#888#Puget-Théniers (Alpes-Maritime",éclair,C2061_v5_202,BLITZ,,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L26270_v1_202,éclair,L,roa,VA,sub,,,,,,
S255752_v4_202,kăstˈăɲo,2,kằstằ̩n̮ó,"ALF#251#1#888#Puget-Théniers (Alpes-Maritime",châtaigne,C2589_v5_202,KASTANIENFRUCHT,,A53445_v9_202,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L17370_v3_202,"châtaigne / castagna",L,roa,VA,sub,,,1536,castanea,lat,0