Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G27322_v3_221,"légn de la cólm ",4,,"CROWD#1442_ita#1#arra#Selva Di Cadore","TRAVE PIÙ ALTA DELLA CAPRIATA, ORIZZONTALE",C1442_v9_221,"FIRSTPFETTE (OBERSTER BALKEN DES DACHSTUHLS, WAAGRECHT)",Q645110,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G36178_v2_221,"trámα dα ku̯ǫ́lmən",4,,DRG#5527#1#E10#Tschlin,"Lemma ""CULMER(A)""",C1442_v9_221,"FIRSTPFETTE (OBERSTER BALKEN DES DACHSTUHLS, WAAGRECHT)",Q645110,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G36178_v2_221,"trámα dα ku̯ǫ́lmən",4,,DRG#5527#1#E10#Tschlin,"Lemma ""CULMER(A)""",C2753_v8_221,"BERGSPITZE (SPITZE, EINES BERGES)",Q207326,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G36178_v2_221,"trámα dα ku̯ǫ́lmən",4,,DRG#5527#1#E10#Tschlin,"Lemma ""CULMER(A)""",C4356_v7_221,"GEBIRGSKAMM (GRAT, STEIL, ÜBER DER BAUMGRENZE, ALS WEIDE GENUTZT)",Q740445,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G36178_v2_221,"trámα dα ku̯ǫ́lmən",4,,DRG#5527#1#E10#Tschlin,"Lemma ""CULMER(A)""",C8684_v4_221,"DACHFIRST (KANTE, DES DACHES, OBEN, WAAGRECHT)",Q800093,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G36178_v2_221,"trámα dα ku̯ǫ́lmən",4,,DRG#5527#1#E10#Tschlin,"Lemma ""CULMER(A)""",C9396_v3_221,"STALLUNTERZUG (DECKENBALKEN, IM STALL, ÜBER DEN MISTRINNEN)",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
G36180_v2_221,"kuəlm dαl tę́t",4,,DRG#5527#1#E51#Samedan,"Lemma ""CULMER(A)""",C1442_v9_221,"FIRSTPFETTE (OBERSTER BALKEN DES DACHSTUHLS, WAAGRECHT)",Q645110,A60170_v5_221,Samedan,"POLYGON((9.75426197052002 46.3663368225098,9.95117855072027 46.3663368225098,9.95117855072027 46.5783271789551,9.75426197052002 46.5783271789551,9.75426197052002 46.3663368225098))",7287048,1938ff.,,rom,,,,,,,,,,,,
G36180_v2_221,"kuəlm dαl tę́t",4,,DRG#5527#1#E51#Samedan,"Lemma ""CULMER(A)""",C2753_v8_221,"BERGSPITZE (SPITZE, EINES BERGES)",Q207326,A60170_v5_221,Samedan,"POLYGON((9.75426197052002 46.3663368225098,9.95117855072027 46.3663368225098,9.95117855072027 46.5783271789551,9.75426197052002 46.5783271789551,9.75426197052002 46.3663368225098))",7287048,1938ff.,,rom,,,,,,,,,,,,
G36180_v2_221,"kuəlm dαl tę́t",4,,DRG#5527#1#E51#Samedan,"Lemma ""CULMER(A)""",C4356_v7_221,"GEBIRGSKAMM (GRAT, STEIL, ÜBER DER BAUMGRENZE, ALS WEIDE GENUTZT)",Q740445,A60170_v5_221,Samedan,"POLYGON((9.75426197052002 46.3663368225098,9.95117855072027 46.3663368225098,9.95117855072027 46.5783271789551,9.75426197052002 46.5783271789551,9.75426197052002 46.3663368225098))",7287048,1938ff.,,rom,,,,,,,,,,,,
G36180_v2_221,"kuəlm dαl tę́t",4,,DRG#5527#1#E51#Samedan,"Lemma ""CULMER(A)""",C8684_v4_221,"DACHFIRST (KANTE, DES DACHES, OBEN, WAAGRECHT)",Q800093,A60170_v5_221,Samedan,"POLYGON((9.75426197052002 46.3663368225098,9.95117855072027 46.3663368225098,9.95117855072027 46.5783271789551,9.75426197052002 46.5783271789551,9.75426197052002 46.3663368225098))",7287048,1938ff.,,rom,,,,,,,,,,,,
G36180_v2_221,"kuəlm dαl tę́t",4,,DRG#5527#1#E51#Samedan,"Lemma ""CULMER(A)""",C9396_v3_221,"STALLUNTERZUG (DECKENBALKEN, IM STALL, ÜBER DEN MISTRINNEN)",,A60170_v5_221,Samedan,"POLYGON((9.75426197052002 46.3663368225098,9.95117855072027 46.3663368225098,9.95117855072027 46.5783271789551,9.75426197052002 46.5783271789551,9.75426197052002 46.3663368225098))",7287048,1938ff.,,rom,,,,,,,,,,,,
S152644_v5_221,Firstbaam,4,,CROWD#1442_deu#1#estnera#Fischbachau,FIRSTPFETTE,C1442_v9_221,"FIRSTPFETTE (OBERSTER BALKEN DES DACHSTUHLS, WAAGRECHT)",Q645110,A65355_v12_221,Fischbachau,"POLYGON((11.8846168518067 47.671558380127,12.0229253768921 47.671558380127,12.0229253768921 47.7873191833496,11.8846168518067 47.7873191833496,11.8846168518067 47.671558380127))",6556276,2017,,ger,L5776_v4_221,Firstbaum,L,gem,VA,sub,,,,,,
S153192_v4_221,Firschtpfett´n,4,,CROWD#1442_deu#1#anonymousCrowder_343#Großarl,FIRSTPFETTE,C1442_v9_221,"FIRSTPFETTE (OBERSTER BALKEN DES DACHSTUHLS, WAAGRECHT)",Q645110,A72483_v11_221,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L5772_v3_221,Firstpfette,L,gem,VA,sub,,,,,,
S153569_v4_221,Pfettn,4,,"CROWD#1442_deu#1#nannerl#Bad Aibling",FIRSTPFETTE,C1442_v9_221,"FIRSTPFETTE (OBERSTER BALKEN DES DACHSTUHLS, WAAGRECHT)",Q645110,A64877_v10_221,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L5770_v3_221,Pfette,L,gem,VA,sub,,,,,,
S153806_v5_221,Dobam,4,,CROWD#1442_deu#1#anonymousCrowder_364#Thalgau,FIRSTPFETTE,C1442_v9_221,"FIRSTPFETTE (OBERSTER BALKEN DES DACHSTUHLS, WAAGRECHT)",Q645110,A72470_v12_221,Thalgau,"POLYGON((13.1823015213013 47.8132858276368,13.3122959136963 47.8132858276368,13.3122959136963 47.8924293518066,13.1823015213013 47.8924293518066,13.1823015213013 47.8132858276368))",7873305,2017,,ger,L36621_v1_221,Dachbaum,L,gem,VA,sub,,,711,thah,goh,0
S155439_v4_221,faîte,4,,CROWD#1442_ita#1#anonymousCrowder_433#Evolène,"TRAVE PIÙ ALTA DELLA CAPRIATA, ORIZZONTALE",C1442_v9_221,"FIRSTPFETTE (OBERSTER BALKEN DES DACHSTUHLS, WAAGRECHT)",Q645110,A61132_v12_221,Evolène,"POLYGON((7.42915487289423 45.9591255187988,7.61736917495728 45.9591255187988,7.61736917495728 46.1465148925781,7.42915487289423 46.1465148925781,7.42915487289423 45.9591255187988))",7285787,2017,,rom,L6177_v3_221,faîte,L,roa,VA,sub,,,,,,
S169313_v2_221,Fiaschd,4,,CROWD#1442_deu#1#anonymousCrowder_551#Frasdorf,FIRSTPFETTE,C1442_v9_221,"FIRSTPFETTE (OBERSTER BALKEN DES DACHSTUHLS, WAAGRECHT)",Q645110,A64857_v12_221,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2018,,ger,L5762_v2_221,First,L,gem,VA,sub,,,,,,
S169315_v3_221,Fiaschdbaam,4,,CROWD#1442_deu#1#anonymousCrowder_551#Frasdorf,FIRSTPFETTE,C1442_v9_221,"FIRSTPFETTE (OBERSTER BALKEN DES DACHSTUHLS, WAAGRECHT)",Q645110,A64857_v12_221,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2018,,ger,L5776_v4_221,Firstbaum,L,gem,VA,sub,,,,,,
S366166_v2_221,còlm,4,,"CROWD#1442_ita#1#davide colcuc#Colle Santa Lucia","TRAVE PIÙ ALTA DELLA CAPRIATA, ORIZZONTALE",C1442_v9_221,"FIRSTPFETTE (OBERSTER BALKEN DES DACHSTUHLS, WAAGRECHT)",Q645110,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
S582598_v3_221,kulmẹ̄́r,4,,DRG#5527#1#E10#Tschlin,"Lemma ""CULMER(A)""",C1442_v9_221,"FIRSTPFETTE (OBERSTER BALKEN DES DACHSTUHLS, WAAGRECHT)",Q645110,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L19306_v3_221,culmera,L,roa,VA,sub,,,920,cŭlmen,lat,0
S582598_v3_221,kulmẹ̄́r,4,,DRG#5527#1#E10#Tschlin,"Lemma ""CULMER(A)""",C2753_v8_221,"BERGSPITZE (SPITZE, EINES BERGES)",Q207326,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L19306_v3_221,culmera,L,roa,VA,sub,,,920,cŭlmen,lat,0
S582598_v3_221,kulmẹ̄́r,4,,DRG#5527#1#E10#Tschlin,"Lemma ""CULMER(A)""",C4356_v7_221,"GEBIRGSKAMM (GRAT, STEIL, ÜBER DER BAUMGRENZE, ALS WEIDE GENUTZT)",Q740445,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L19306_v3_221,culmera,L,roa,VA,sub,,,920,cŭlmen,lat,0
S582598_v3_221,kulmẹ̄́r,4,,DRG#5527#1#E10#Tschlin,"Lemma ""CULMER(A)""",C8684_v4_221,"DACHFIRST (KANTE, DES DACHES, OBEN, WAAGRECHT)",Q800093,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L19306_v3_221,culmera,L,roa,VA,sub,,,920,cŭlmen,lat,0
S582598_v3_221,kulmẹ̄́r,4,,DRG#5527#1#E10#Tschlin,"Lemma ""CULMER(A)""",C9396_v3_221,"STALLUNTERZUG (DECKENBALKEN, IM STALL, ÜBER DEN MISTRINNEN)",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L19306_v3_221,culmera,L,roa,VA,sub,,,920,cŭlmen,lat,0
S582600_v3_221,kulmę̄́r,4,,DRG#5527#1#E10#Tschlin,"Lemma ""CULMER(A)""",C1442_v9_221,"FIRSTPFETTE (OBERSTER BALKEN DES DACHSTUHLS, WAAGRECHT)",Q645110,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L19306_v3_221,culmera,L,roa,VA,sub,,,920,cŭlmen,lat,0
S582600_v3_221,kulmę̄́r,4,,DRG#5527#1#E10#Tschlin,"Lemma ""CULMER(A)""",C2753_v8_221,"BERGSPITZE (SPITZE, EINES BERGES)",Q207326,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L19306_v3_221,culmera,L,roa,VA,sub,,,920,cŭlmen,lat,0
S582600_v3_221,kulmę̄́r,4,,DRG#5527#1#E10#Tschlin,"Lemma ""CULMER(A)""",C4356_v7_221,"GEBIRGSKAMM (GRAT, STEIL, ÜBER DER BAUMGRENZE, ALS WEIDE GENUTZT)",Q740445,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L19306_v3_221,culmera,L,roa,VA,sub,,,920,cŭlmen,lat,0
S582600_v3_221,kulmę̄́r,4,,DRG#5527#1#E10#Tschlin,"Lemma ""CULMER(A)""",C8684_v4_221,"DACHFIRST (KANTE, DES DACHES, OBEN, WAAGRECHT)",Q800093,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L19306_v3_221,culmera,L,roa,VA,sub,,,920,cŭlmen,lat,0
S582600_v3_221,kulmę̄́r,4,,DRG#5527#1#E10#Tschlin,"Lemma ""CULMER(A)""",C9396_v3_221,"STALLUNTERZUG (DECKENBALKEN, IM STALL, ÜBER DEN MISTRINNEN)",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L19306_v3_221,culmera,L,roa,VA,sub,,,920,cŭlmen,lat,0
S582602_v3_221,kulmę̄́r,4,,DRG#5527#1#E11#Martina,"Lemma ""CULMER(A)""",C1442_v9_221,"FIRSTPFETTE (OBERSTER BALKEN DES DACHSTUHLS, WAAGRECHT)",Q645110,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L19306_v3_221,culmera,L,roa,VA,sub,,,920,cŭlmen,lat,0
S582602_v3_221,kulmę̄́r,4,,DRG#5527#1#E11#Martina,"Lemma ""CULMER(A)""",C2753_v8_221,"BERGSPITZE (SPITZE, EINES BERGES)",Q207326,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L19306_v3_221,culmera,L,roa,VA,sub,,,920,cŭlmen,lat,0
S582602_v3_221,kulmę̄́r,4,,DRG#5527#1#E11#Martina,"Lemma ""CULMER(A)""",C4356_v7_221,"GEBIRGSKAMM (GRAT, STEIL, ÜBER DER BAUMGRENZE, ALS WEIDE GENUTZT)",Q740445,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L19306_v3_221,culmera,L,roa,VA,sub,,,920,cŭlmen,lat,0
S582602_v3_221,kulmę̄́r,4,,DRG#5527#1#E11#Martina,"Lemma ""CULMER(A)""",C8684_v4_221,"DACHFIRST (KANTE, DES DACHES, OBEN, WAAGRECHT)",Q800093,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L19306_v3_221,culmera,L,roa,VA,sub,,,920,cŭlmen,lat,0
S582602_v3_221,kulmę̄́r,4,,DRG#5527#1#E11#Martina,"Lemma ""CULMER(A)""",C9396_v3_221,"STALLUNTERZUG (DECKENBALKEN, IM STALL, ÜBER DEN MISTRINNEN)",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L19306_v3_221,culmera,L,roa,VA,sub,,,920,cŭlmen,lat,0
S582604_v3_221,kulmę̄́r,4,,DRG#5527#1#E12#Strada,"Lemma ""CULMER(A)""",C1442_v9_221,"FIRSTPFETTE (OBERSTER BALKEN DES DACHSTUHLS, WAAGRECHT)",Q645110,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L19306_v3_221,culmera,L,roa,VA,sub,,,920,cŭlmen,lat,0
S582604_v3_221,kulmę̄́r,4,,DRG#5527#1#E12#Strada,"Lemma ""CULMER(A)""",C2753_v8_221,"BERGSPITZE (SPITZE, EINES BERGES)",Q207326,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L19306_v3_221,culmera,L,roa,VA,sub,,,920,cŭlmen,lat,0
S582604_v3_221,kulmę̄́r,4,,DRG#5527#1#E12#Strada,"Lemma ""CULMER(A)""",C4356_v7_221,"GEBIRGSKAMM (GRAT, STEIL, ÜBER DER BAUMGRENZE, ALS WEIDE GENUTZT)",Q740445,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L19306_v3_221,culmera,L,roa,VA,sub,,,920,cŭlmen,lat,0
S582604_v3_221,kulmę̄́r,4,,DRG#5527#1#E12#Strada,"Lemma ""CULMER(A)""",C8684_v4_221,"DACHFIRST (KANTE, DES DACHES, OBEN, WAAGRECHT)",Q800093,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L19306_v3_221,culmera,L,roa,VA,sub,,,920,cŭlmen,lat,0
S582604_v3_221,kulmę̄́r,4,,DRG#5527#1#E12#Strada,"Lemma ""CULMER(A)""",C9396_v3_221,"STALLUNTERZUG (DECKENBALKEN, IM STALL, ÜBER DEN MISTRINNEN)",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L19306_v3_221,culmera,L,roa,VA,sub,,,920,cŭlmen,lat,0
S582606_v3_221,kulmę̄́r,4,,DRG#5527#1#E13#Ramosch,"Lemma ""CULMER(A)""",C1442_v9_221,"FIRSTPFETTE (OBERSTER BALKEN DES DACHSTUHLS, WAAGRECHT)",Q645110,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L19306_v3_221,culmera,L,roa,VA,sub,,,920,cŭlmen,lat,0
S582606_v3_221,kulmę̄́r,4,,DRG#5527#1#E13#Ramosch,"Lemma ""CULMER(A)""",C2753_v8_221,"BERGSPITZE (SPITZE, EINES BERGES)",Q207326,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L19306_v3_221,culmera,L,roa,VA,sub,,,920,cŭlmen,lat,0
S582606_v3_221,kulmę̄́r,4,,DRG#5527#1#E13#Ramosch,"Lemma ""CULMER(A)""",C4356_v7_221,"GEBIRGSKAMM (GRAT, STEIL, ÜBER DER BAUMGRENZE, ALS WEIDE GENUTZT)",Q740445,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L19306_v3_221,culmera,L,roa,VA,sub,,,920,cŭlmen,lat,0
S582606_v3_221,kulmę̄́r,4,,DRG#5527#1#E13#Ramosch,"Lemma ""CULMER(A)""",C8684_v4_221,"DACHFIRST (KANTE, DES DACHES, OBEN, WAAGRECHT)",Q800093,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L19306_v3_221,culmera,L,roa,VA,sub,,,920,cŭlmen,lat,0
S582606_v3_221,kulmę̄́r,4,,DRG#5527#1#E13#Ramosch,"Lemma ""CULMER(A)""",C9396_v3_221,"STALLUNTERZUG (DECKENBALKEN, IM STALL, ÜBER DEN MISTRINNEN)",,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L19306_v3_221,culmera,L,roa,VA,sub,,,920,cŭlmen,lat,0
S582608_v3_221,kulmę̄́r,4,,DRG#5527#1#E14#Vna,"Lemma ""CULMER(A)""",C1442_v9_221,"FIRSTPFETTE (OBERSTER BALKEN DES DACHSTUHLS, WAAGRECHT)",Q645110,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L19306_v3_221,culmera,L,roa,VA,sub,,,920,cŭlmen,lat,0
S582608_v3_221,kulmę̄́r,4,,DRG#5527#1#E14#Vna,"Lemma ""CULMER(A)""",C2753_v8_221,"BERGSPITZE (SPITZE, EINES BERGES)",Q207326,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L19306_v3_221,culmera,L,roa,VA,sub,,,920,cŭlmen,lat,0
S582608_v3_221,kulmę̄́r,4,,DRG#5527#1#E14#Vna,"Lemma ""CULMER(A)""",C4356_v7_221,"GEBIRGSKAMM (GRAT, STEIL, ÜBER DER BAUMGRENZE, ALS WEIDE GENUTZT)",Q740445,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L19306_v3_221,culmera,L,roa,VA,sub,,,920,cŭlmen,lat,0
S582608_v3_221,kulmę̄́r,4,,DRG#5527#1#E14#Vna,"Lemma ""CULMER(A)""",C8684_v4_221,"DACHFIRST (KANTE, DES DACHES, OBEN, WAAGRECHT)",Q800093,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L19306_v3_221,culmera,L,roa,VA,sub,,,920,cŭlmen,lat,0
S582608_v3_221,kulmę̄́r,4,,DRG#5527#1#E14#Vna,"Lemma ""CULMER(A)""",C9396_v3_221,"STALLUNTERZUG (DECKENBALKEN, IM STALL, ÜBER DEN MISTRINNEN)",,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L19306_v3_221,culmera,L,roa,VA,sub,,,920,cŭlmen,lat,0
S582610_v3_221,kulmę̄́r,4,,DRG#5527#1#E15#Sent,"Lemma ""CULMER(A)""",C1442_v9_221,"FIRSTPFETTE (OBERSTER BALKEN DES DACHSTUHLS, WAAGRECHT)",Q645110,A60144_v4_221,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L19306_v3_221,culmera,L,roa,VA,sub,,,920,cŭlmen,lat,0
S582610_v3_221,kulmę̄́r,4,,DRG#5527#1#E15#Sent,"Lemma ""CULMER(A)""",C2753_v8_221,"BERGSPITZE (SPITZE, EINES BERGES)",Q207326,A60144_v4_221,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L19306_v3_221,culmera,L,roa,VA,sub,,,920,cŭlmen,lat,0
S582610_v3_221,kulmę̄́r,4,,DRG#5527#1#E15#Sent,"Lemma ""CULMER(A)""",C4356_v7_221,"GEBIRGSKAMM (GRAT, STEIL, ÜBER DER BAUMGRENZE, ALS WEIDE GENUTZT)",Q740445,A60144_v4_221,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L19306_v3_221,culmera,L,roa,VA,sub,,,920,cŭlmen,lat,0
S582610_v3_221,kulmę̄́r,4,,DRG#5527#1#E15#Sent,"Lemma ""CULMER(A)""",C8684_v4_221,"DACHFIRST (KANTE, DES DACHES, OBEN, WAAGRECHT)",Q800093,A60144_v4_221,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L19306_v3_221,culmera,L,roa,VA,sub,,,920,cŭlmen,lat,0
S582610_v3_221,kulmę̄́r,4,,DRG#5527#1#E15#Sent,"Lemma ""CULMER(A)""",C9396_v3_221,"STALLUNTERZUG (DECKENBALKEN, IM STALL, ÜBER DEN MISTRINNEN)",,A60144_v4_221,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L19306_v3_221,culmera,L,roa,VA,sub,,,920,cŭlmen,lat,0
S582612_v3_221,kulmę̄́r,4,,DRG#5527#1#E16#Scuol,"Lemma ""CULMER(A)""",C1442_v9_221,"FIRSTPFETTE (OBERSTER BALKEN DES DACHSTUHLS, WAAGRECHT)",Q645110,A60143_v12_221,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L19306_v3_221,culmera,L,roa,VA,sub,,,920,cŭlmen,lat,0
S582612_v3_221,kulmę̄́r,4,,DRG#5527#1#E16#Scuol,"Lemma ""CULMER(A)""",C2753_v8_221,"BERGSPITZE (SPITZE, EINES BERGES)",Q207326,A60143_v12_221,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L19306_v3_221,culmera,L,roa,VA,sub,,,920,cŭlmen,lat,0