Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G21256_v3_232,lˈatte,2,látte,AIS#1199#1#923#Ploaghe,"il latte",C115_v16_232,"MILCH (MILCH)",Q8495,A18597_v6_232,Ploaghe,"POLYGON((8.68361282348633 40.6099548339845,8.83428859710705 40.6099548339845,8.83428859710705 40.7412605285645,8.68361282348633 40.7412605285645,8.68361282348633 40.6099548339845))",6537837,1928-1940,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G21258_v3_232,lˈatte,2,látte,AIS#1199#1#938#Bitti,"il latte",C115_v16_232,"MILCH (MILCH)",Q8495,A18358_v6_232,Bitti,"POLYGON((9.27847099304211 40.4458312988281,9.52983093261719 40.4458312988281,9.52983093261719 40.659725189209,9.27847099304211 40.659725189209,9.27847099304211 40.4458312988281))",6537851,1928-1940,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G21260_v3_232,lˈatte,2,látte,AIS#1199#1#937#Nuoro,"il latte",C115_v16_232,"MILCH (MILCH)",Q8495,A18386_v6_232,Nuoro,"POLYGON((9.18419742584229 40.2549324035646,9.42705059051514 40.2549324035646,9.42705059051514 40.4120521545411,9.18419742584229 40.4120521545411,9.18419742584229 40.2549324035646))",6541862,1928-1940,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G21262_v3_232,lˈatte,2,látte,AIS#1199#1#943#Macomer,"il latte",C115_v16_232,"MILCH (MILCH)",Q8495,A18382_v5_232,Macomer,"POLYGON((8.66851425170893 40.2043037414551,8.86495399475098 40.2043037414551,8.86495399475098 40.4139671325684,8.66851425170893 40.4139671325684,8.66851425170893 40.2043037414551))",6541367,1928-1940,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G21264_v3_232,lˈatte,2,látte,"AIS#1199#1#942#Santu Lussurgiu","il latte",C115_v16_232,"MILCH (MILCH)",Q8495,A18523_v6_232,"Santu Lussurgiu","POLYGON((8.55082988739014 40.1052551269532,8.74653244018555 40.1052551269532,8.74653244018555 40.2153015136719,8.55082988739014 40.2153015136719,8.55082988739014 40.1052551269532))",6539370,1928-1940,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G21266_v3_232,lˈatti,2,látti,AIS#1199#1#941#Milis,"il latte",C115_v16_232,"MILCH (MILCH)",Q8495,A18498_v6_232,Milis,"POLYGON((8.60700511932379 40.0222396850587,8.67868041992199 40.0222396850587,8.67868041992199 40.0724716186525,8.60700511932379 40.0724716186525,8.60700511932379 40.0222396850587))",6539885,1928-1940,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G21268_v3_232,lˈatte,2,látte,AIS#1199#1#947#Fonni,"il latte",C115_v16_232,"MILCH (MILCH)",Q8495,A18368_v5_232,Fonni,"POLYGON((9.2134132385255 40.0321655273438,9.3626127243042 40.0321655273438,9.3626127243042 40.1686630249023,9.2134132385255 40.1686630249023,9.2134132385255 40.0321655273438))",6539252,1928-1940,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G21270_v3_232,lˈatte,2,látte,AIS#1199#1#954#Busachi,"il latte",C115_v16_232,"MILCH (MILCH)",Q8495,A18485_v6_232,Busachi,"POLYGON((8.82157039642334 39.9654884338379,8.95434856414806 39.9654884338379,8.95434856414806 40.0485801696777,8.82157039642334 40.0485801696777,8.82157039642334 39.9654884338379))",6537966,1928-1940,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G21272_v3_232,lˈatte,2,látte,AIS#1199#1#957#Desulo,"il latte",C115_v16_232,"MILCH (MILCH)",Q8495,A18363_v5_232,Desulo,"POLYGON((9.18757438659668 39.9466934204102,9.32392692565912 39.9466934204102,9.32392692565912 40.0773887634277,9.18757438659668 40.0773887634277,9.18757438659668 39.9466934204102))",3177607,1928-1940,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G21274_v3_232,lˈatti,2,látti,AIS#1199#1#955#Laconi,"il latte",C115_v16_232,"MILCH (MILCH)",Q8495,A18376_v6_232,Laconi,"POLYGON((8.95484924316418 39.8019447326661,9.17139720916759 39.8019447326661,9.17139720916759 39.9191741943359,8.95484924316418 39.9191741943359,8.95484924316418 39.8019447326661))",6539260,1928-1940,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G21276_v3_232,lˈatti,2,látti,AIS#1199#1#963#Mogoro,"il latte",C115_v16_232,"MILCH (MILCH)",Q8495,A18501_v5_232,Mogoro,"POLYGON((8.68735122680675 39.6280784606934,8.80654239654541 39.6280784606934,8.80654239654541 39.6972656250001,8.68735122680675 39.6972656250001,8.68735122680675 39.6280784606934))",6539363,1928-1940,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G21278_v3_232,lˈatti,2,látti,AIS#1199#1#968#Perdasdefogu,"il latte",C115_v16_232,"MILCH (MILCH)",Q8495,A18435_v5_232,Perdasdefogu,"POLYGON((9.39710235595709 39.6174316406249,9.51242542266851 39.6174316406249,9.51242542266851 39.714729309082,9.39710235595709 39.714729309082,9.39710235595709 39.6174316406249))",6537874,1928-1940,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G21280_v3_232,lˈatti,2,látti,AIS#1199#1#967#Escalaplano,"il latte",C115_v16_232,"MILCH (MILCH)",Q8495,A18366_v6_232,Escalaplano,"POLYGON((9.29331493377697 39.5786552429199,9.4205493927002 39.5786552429199,9.4205493927002 39.6965332031251,9.29331493377697 39.6965332031251,9.29331493377697 39.5786552429199))",6539250,1928-1940,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G21282_v3_232,lˈatti,2,látti,AIS#1199#1#973#Villacidro,"il latte",C115_v16_232,"MILCH (MILCH)",Q8495,A18349_v6_232,Villacidro,"POLYGON((8.61779117584234 39.3759689331055,8.83199405670172 39.3759689331055,8.83199405670172 39.5161972045898,8.61779117584234 39.5161972045898,8.61779117584234 39.3759689331055))",6539589,1928-1940,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G21284_v3_232,lˈatti,2,látti,AIS#1199#1#985#Cagliari,"il latte",C115_v16_232,"MILCH (MILCH)",Q8495,A18249_v5_232,Cagliari,"POLYGON((9.01214408874517 39.15625,9.18314743041992 39.15625,9.18314743041992 39.2836112976074,9.01214408874517 39.2836112976074,9.01214408874517 39.15625))",6540125,1928-1940,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G21286_v3_232,ɽˈatti,2,ṛ̯átti,AIS#1199#1#990#Sant'Antioco,"il latte",C115_v16_232,"MILCH (MILCH)",Q8495,A18320_v6_232,Sant'Antioco,"POLYGON((8.37197780609125 38.8590278625488,8.51927661895758 38.8590278625488,8.51927661895758 39.1086463928222,8.37197780609125 39.1086463928222,8.37197780609125 38.8590278625488))",6540070,1928-1940,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G21288_v3_232,lˈatte,2,látte,AIS#1199#1#949#Dorgali,"il latte",C115_v16_232,"MILCH (MILCH)",Q8495,A18364_v4_232,Dorgali,"POLYGON((9.41267776489263 40.1873283386231,9.6787509918214 40.1873283386231,9.6787509918214 40.4042167663575,9.41267776489263 40.4042167663575,9.41267776489263 40.1873283386231))",6540864,1928-1940,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G21290_v3_232,lˈatte,2,látte,AIS#1199#1#959#Baunei,"il latte",C115_v16_232,"MILCH (MILCH)",Q8495,A18423_v4_232,Baunei,"POLYGON((9.54930496215832 39.9865455627443,9.73652935028082 39.9865455627443,9.73652935028082 40.2251586914062,9.54930496215832 40.2251586914062,9.54930496215832 39.9865455627443))",6537850,1928-1940,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G53104_v3_232,"al lacc",4,,"CROWD#1805_ita#1#anonymousCrowder_1353#Soglio (Graubünden)",ALLATTARE,C115_v16_232,"MILCH (MILCH)",Q8495,A60173_v16_232,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2021,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G8499_v5_232,"ˈe̞ lˈaj",2,"é lái̯",ASLEF#3993#1#40#Claut,"è infortito, è inforzato",C412_v13_232,"SAUER WERDEN (IN BEZUG AUF MILCH)",,A14320_v16_232,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S108038_v7_232,e˺at,2,,ALD-I#348#1#168#Crespano,"il latte",C115_v16_232,"MILCH (MILCH)",Q8495,A20052_v15_232,"Crespano Del Grappa","POLYGON((11.7954635620118 45.8062705993653,11.8594942092897 45.8062705993653,11.8594942092897 45.8743782043458,11.7954635620118 45.8743782043458,11.7954635620118 45.8062705993653))",6542078,1998,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S122580_v7_232,lat,4,,"CROWD#115_ita#1#anonymousCrowder_589d8a5ce8a0e#Colle Santa Lucia",LATTE,C115_v16_232,"MILCH (MILCH)",Q8495,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S122612_v7_232,"lat###lat vert",4,,"CROWD#116_ita#1#anonymousCrowder_589d8a5ce8a0e#Colle Santa Lucia",COLOSTRO,C115_v16_232,"MILCH (MILCH)",Q8495,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S122661_v7_232,"lat###lat de cioura",4,,"CROWD#3895_ita#1#BColcuc#Colle Santa Lucia","LATTE DI CAPRA",C115_v16_232,"MILCH (MILCH)",Q8495,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S123087_v7_232,lat,4,,"CROWD#115_ita#1#BColcuc#Colle Santa Lucia",LATTE,C115_v16_232,"MILCH (MILCH)",Q8495,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S123099_v6_232,lait,4,,CROWD#115_fra#1#anonymousCrowder_77#Saint-Jean-de-Maurienne,LAIT,C115_v16_232,"MILCH (MILCH)",Q8495,A56987_v9_232,Saint-Jean-de-Maurienne,"POLYGON((6.31484508514404 45.244140625,6.37798881530773 45.244140625,6.37798881530773 45.301628112793,6.31484508514404 45.301628112793,6.31484508514404 45.244140625))",6442882,2017,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S123120_v7_232,lat,4,,CROWD#115_ita#1#paoloroseano#Ovaro,LATTE,C115_v16_232,"MILCH (MILCH)",Q8495,A14430_v14_232,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S123175_v7_232,"lat###bandon dal lat",4,,CROWD#1430_ita#1#paoloroseano#Ovaro,"BRENTA PER IL TRASPORTO DI LATTE SU SCHIENA, IN FERRO ZINCATO",C115_v16_232,"MILCH (MILCH)",Q8495,A14430_v14_232,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S123214_v7_232,"lat###boli il lat",4,,CROWD#1097_ita#1#paoloroseano#Ovaro,"FAR BOLLIRE IL LATTE",C115_v16_232,"MILCH (MILCH)",Q8495,A14430_v14_232,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S123469_v6_232,lacc,4,,CROWD#115_ita#1#soi#Soglio,LATTE,C115_v16_232,"MILCH (MILCH)",Q8495,A60173_v16_232,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2017,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S123526_v7_232,lat,4,,"CROWD#115_ita#1#anonymousCrowder_110#Colle Santa Lucia",LATTE,C115_v16_232,"MILCH (MILCH)",Q8495,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S123562_v7_232,"lat###lat vert",4,,"CROWD#116_ita#1#anonymousCrowder_120#Colle Santa Lucia",COLOSTRO,C115_v16_232,"MILCH (MILCH)",Q8495,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S123712_v6_232,Lait,4,,CROWD#115_fra#1#anonymousCrowder_143#Annecy,LAIT,C115_v16_232,"MILCH (MILCH)",Q8495,A55274_v11_232,Annecy,"POLYGON((6.1024222373963 45.8495483398438,6.15610456466686 45.8495483398438,6.15610456466686 45.9262428283693,6.1024222373963 45.9262428283693,6.1024222373963 45.8495483398438))",6455254,2017,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S128081_v5_232,"lˈaj###lˈaj dɑ bˈʏːrɛ",2,láy,"AIS#1208#2#150#Sauze di Cesana","il siero di burro",C115_v16_232,"MILCH (MILCH)",Q8495,A18025_v16_232,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S133374_v5_232,"lˈat###ʃˈe de̞ lˈat",2,lát,ASLEF#3994#1#39#Cimoláis,"panna per fare il burro",,,,A14319_v15_232,Cimolais,"POLYGON((12.3858709335327 46.2396812438965,12.5425157546998 46.2396812438965,12.5425157546998 46.4130783081056,12.3858709335327 46.4130783081056,12.3858709335327 46.2396812438965))",6539327,1974-1986,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S133377_v5_232,"lˈat###t͡ʃˈa de̞ lˈat",2,lát,ASLEF#3994#1#40#Claut,"panna per fare il burro",,,,A14320_v16_232,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S133380_v5_232,"lˈat###kˈaː​f​ dal lˈat",2,lát,"ASLEF#3994#1#41#Tramonti di Sopra","panna per fare il burro",,,,A14349_v15_232,"Tramonti Di Sopra","POLYGON((12.6050910949706 46.2396469116212,12.8428087234497 46.2396469116212,12.8428087234497 46.3607063293458,12.6050910949706 46.3607063293458,12.6050910949706 46.2396469116212))",6539334,1974-1986,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S133384_v5_232,"lˈat###kʲˈa di lˈat",2,lát,"ASLEF#3994#1#42#Tramonti di Sotto ","panna per fare il burro",,,,A14350_v16_232,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1974-1986,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S133525_v6_232,"lˈaʧ###pariˈøl du lˈaʧ",2,láć,AIS#1210#1#109#Premia,"la caldaia",C115_v16_232,"MILCH (MILCH)",Q8495,A18137_v16_232,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S136440_v6_232,"lˈaʨ###kulˈaː il lˈaʨ",2,"<span style=""position : relative"">lá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#1201#1#5#Ems-Domat,"colare il latte",C115_v16_232,"MILCH (MILCH)",Q8495,A60127_v16_232,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S136443_v6_232,"lˈat###kulˈaːr il lˈat",2,lát,AIS#1201#1#7#Ardez,"colare il latte",C115_v16_232,"MILCH (MILCH)",Q8495,A60133_v16_232,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S136446_v6_232,"lˈat###kulˈaːr ɑl lˈat",2,lát,"AIS#1201#1#9#Remüs - Ramosch","colare il latte",C115_v16_232,"MILCH (MILCH)",Q8495,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S136454_v6_232,"lˈaʨ###kˈulaːr ˈoːr il lˈaʨ",2,"<span style=""position : relative"">lá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1201#1#15#Mathon - Matón","colare il latte",C115_v16_232,"MILCH (MILCH)",Q8495,A60104_v16_232,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S136457_v6_232,"lˈac·ʨ###kulˈaː il lˈac·ʨ",2,"<span style=""position : relative"">lác·<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1201#1#16#Scharans - Scharons","colare il latte",C115_v16_232,"MILCH (MILCH)",Q8495,A60116_v16_232,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S136463_v6_232,"lˈat###kulˈaːr il lˈat",2,lát,AIS#1201#1#19#Zernez,"colare il latte",C115_v16_232,"MILCH (MILCH)",Q8495,A60150_v16_232,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S136468_v6_232,"lˈaʨ###kulˈaːr il lˈaʨ",2,"<span style=""position : relative"">lá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1201#1#25#Reams - Rioni","colare il latte",C115_v16_232,"MILCH (MILCH)",Q8495,A60076_v16_232,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S136471_v6_232,"lˈats###kulˈeːr il lˈats",2,láts,AIS#1201#1#27#Latsch,"colare il latte",C115_v16_232,"MILCH (MILCH)",Q8495,A60066_v16_232,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S136478_v6_232,"lˈat###kʊlˈeːr ɑl lˈat",2,lát,AIS#1201#1#28#Zuoz,"colare il latte",C115_v16_232,"MILCH (MILCH)",Q8495,A60177_v16_232,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S136481_v6_232,"lˈat###kh̆ˈullɑr ɑl lˈat",2,lát,"AIS#1201#1#29#Santa Maria","colare il latte",C115_v16_232,"MILCH (MILCH)",Q8495,A60142_v16_232,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L2133_v13_232,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0