Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G5483_v5_191,"árda kíša",3,"árda kíša","SLA#129B#1#T061#Bardo – Lusevera","slaba hiša (koča, bajta, kajža itd.)",C1607_v6_191,"HAUS, BAUFÄLLIG",,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,2011ff.,,sla,L2958_v4_191,"grda hiša",L,sla,VA,sub,,f,61,hûs,goh,0
G5483_v5_191,"árda kíša",3,"árda kíša","SLA#129B#1#T061#Bardo – Lusevera","slaba hiša (koča, bajta, kajža itd.)",C1607_v6_191,"HAUS, BAUFÄLLIG",,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,2011ff.,,sla,L2958_v4_191,"grda hiša",L,sla,VA,sub,,f,483,*gъrdъ,sla,0
G7675_v3_191,"po̞brˈate̞ smˈe̞te̞n̪u",2,"pobráte smétenu","ASLEF#3995#1#46a#Pradielis, com. di Lusévera","spannare, scremare",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,,,,,,,,,,,,
S114028_v3_191,xlièːu̯,2,xliẹ́u̯,"SLA#161#a)#T061#Bardo – Lusevera","hlev za krave",C953_v7_191,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,2011ff.,,sla,L139_v7_191,hlev,L,sla,VA,sub,,m,51,xlevъ,sla,0
S114506_v5_191,kìːʃa,2,kíša,"SLA#129A#1#T061#Bardo – Lusevera",hiša,C1606_v6_191,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,2011ff.,,sla,L2640_v6_191,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114733_v5_191,"àːɾda###árda kíša",2,árda,"SLA#129B#1#T061#Bardo – Lusevera","slaba hiša (koča, bajta, kajža itd.)",,,,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,2011ff.,,sla,L2957_v4_191,grda,L,sla,VA,adj,-a,f,483,*gъrdъ,sla,0
S114734_v5_191,"kìːʃa###árda kíša",2,kíša,"SLA#129B#1#T061#Bardo – Lusevera","slaba hiša (koča, bajta, kajža itd.)",C1606_v6_191,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,2011ff.,,sla,L2640_v6_191,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114968_v4_191,ʨámɛɾa,2,ćȃmera,"SLA#131A#1#T061#Bardo – Lusevera","spalnica (kamra)",C900_v7_191,SCHLAFRAUM,Q193837,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,2011ff.,,sla,L2809_v5_191,kamra,L,sla,VA,sub,,f,36,camera,lat,0
S114969_v5_191,sɔláɾ,2,solȃr,"SLA#131A#1#T061#Bardo – Lusevera","spalnica (kamra)",C900_v7_191,SCHLAFRAUM,Q193837,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,2011ff.,,sla,L2818_v4_191,solar,L,sla,VA,sub,,m,117,sōlārium,lat,0
S115337_v4_191,ʨámɛɾa,2,ćȃmera,"SLA#130a#1#T061#Bardo – Lusevera","podstrešna soba",C1609_v6_191,DACHKAMMER,Q244490,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,2011ff.,,sla,L2809_v5_191,kamra,L,sla,VA,sub,,f,36,camera,lat,0
S115545_v4_191,pɔtstɾíːɛxa,2,potstrȋexa,"SLA#132#1#T061#Bardo – Lusevera",podstrešje,C1595_v6_191,DACHBODEN,,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,2011ff.,,sla,L2932_v4_191,podstreha,L,sla,VA,sub,"podъ- ; -a",f,460,strěxa,sla,0
S115795_v4_191,kuʒíːna,2,kužȋna,"SLA#146B#1#T061#Bardo – Lusevera",kuhinja,C1211_v7_191,"KÜCHE (RAUM ZUM KOCHEN)",Q43164,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,2011ff.,,sla,L2837_v3_191,kužina,L,sla,VA,sub,,f,49,cucīna,lat,0
S115979_v5_191,ɕpɔlɛ̀ɾt,2,śpolè̹rt,"SLA#146A#1#T061#Bardo – Lusevera",štedilnik,C1614_v6_191,"HERD (GERÄT ZUM KOCHEN)",Q182995,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,2011ff.,,sla,L2860_v4_191,špolert,L,sla,VA,sub,,m,554,herd,gem,0
S115979_v5_191,ɕpɔlɛ̀ɾt,2,śpolè̹rt,"SLA#146A#1#T061#Bardo – Lusevera",štedilnik,C1614_v6_191,"HERD (GERÄT ZUM KOCHEN)",Q182995,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,2011ff.,,sla,L2860_v4_191,špolert,L,sla,VA,sub,,m,558,sparēn,gem,0
S116199_v4_191,fòːɾan,2,fọ́ran,"SLA#147A#1#T061#Bardo – Lusevera",peč,C1003_v6_191,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,2011ff.,,sla,L2855_v4_191,forn-,L,sla,VA,sub,,,457,fŭrnus,lat,0
S116401_v4_191,ɔɲìːʃʨɛ,2,ońíšće,"SLA#147B#1#T061#Bardo – Lusevera",ognjišče,C1615_v6_191,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,2011ff.,,sla,L1661_v6_191,ognjišče,L,sla,VA,sub,,n,222,ognь,sla,0
S116773_v4_191,lɔnàʦ,2,lonàc,"SLA#149#1#T061#Bardo – Lusevera",lonec,C1279_v6_191,"KOCHTOPF, KLEIN",Q15711817,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,2011ff.,,sla,L1696_v6_191,lonec,L,sla,VA,sub,,m,529,lonьcь,sla,0
S116998_v4_191,kɔtɔ̀u̯,2,kotòu̯,"SLA#150#1#T061#Bardo – Lusevera",kotel,C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,2011ff.,,sla,L1643_v7_191,kotel,L,sla,VA,sub,,m,513,kotьlъ,sla,0
S117188_v5_191,ʑlìːʦa,2,źlíca,"SLA#151#1#T061#Bardo – Lusevera",žlica,C1613_v6_191,"LÖFFEL (GERÄT ZUM ESSEN, MIT SCHALENARTIGER VERTIEFUNG AM STIELENDE)",Q81895,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,2011ff.,,sla,L2804_v5_191,žlica,L,sla,VA,sub,,f,563,lъžica,sla,0
S117752_v4_191,ʨást,2,ćȃst,"SLA#130#1#T061#Bardo – Lusevera",shramba,C1612_v6_191,"VORRATSKAMMER (RAUM ZUR AUFBEWAHRUNG VON LEBENSMITTEL)",Q258313,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,2011ff.,,sla,L2876_v3_191,kašč,L,sla,VA,sub,,m,459,kasto,deu,0
S117990_v4_191,kantìːna,2,kantína,"SLA#157#1#T061#Bardo – Lusevera",klet,C1029_v7_191,KELLER,Q43275450,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,2011ff.,,sla,L2717_v5_191,kantina,L,sla,VA,sub,,f,111,cantus,lat,0
S118198_v3_191,slàːma,2,sláma,"SLA#143A#1#T061#Bardo – Lusevera",slama,C1611_v6_191,"STROH (HALME UND BLÄTTER VON GETREIDE, AUSGEDROSCHEN, TROCKEN)",Q160066,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,2011ff.,,sla,L2664_v5_191,slama,L,sla,VA,sub,,f,442,slama,sla,0
S118407_v3_191,ɔ́u̯ʦaɾ,2,ȍu̯car,"SLA#161#b)#T061#Bardo – Lusevera","hlev za ovce",C1045_v7_191,"SCHAFSTALL (GEBÄUDE FÜR SCHAFE)",,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,2011ff.,,sla,L1651_v5_191,ovčar,L,sla,VA,sub,-aŕ-ь,m,216,óvca,sla,0
S118649_v4_191,kambɔ̀t,2,kambòt,"SLA#161#c)#T061#Bardo – Lusevera","hlev za svinje",C62_v7_191,"SCHWEINESTALL (GEBÄUDE FÜR SCHWEINE)",Q1651566,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,2011ff.,,sla,L2842_v3_191,kambot,L,sla,VA,sub,,,,,,
S118870_v4_191,tɔblát,2,toblȃt,"SLA#162A#1#T061#Bardo – Lusevera",skedenj,C786_v7_191,SCHEUNE,Q1303167,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,2011ff.,,sla,L2808_v3_191,toblat,L,sla,VA,sub,,m,412,tabulātum,lat,0
S119089_v4_191,núːɔi̯,2,nȗoi̯,"SLA#573#1#T061#Bardo – Lusevera",gnoj,C47_v7_191,MIST,Q185716,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,2011ff.,,sla,L2759_v5_191,gnoj,L,sla,VA,sub,,m,476,gnojь,sla,0
S119293_v4_191,kɔɾìːtɔ,2,koríto,"SLA#169#1#T061#Bardo – Lusevera",korito,C812_v6_191,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",Q2673976,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,2011ff.,,sla,L1691_v7_191,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119294_v4_191,lài̯p,2,lài̯p,"SLA#169#1#T061#Bardo – Lusevera",korito,C812_v6_191,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",Q2673976,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,2011ff.,,sla,L2771_v3_191,lajp,L,sla,VA,sub,,,,,,
S137794_v3_191,kajˈɔstra,2,kai̯ó̜stra,"ASLEF#3948#1#46a#Pradielis, com. di Lusévera",colostro,C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,L3287_v3_191,colostra,L,roa,VA,sub,,,259,colostrum,lat,0
S137880_v3_191,"po̞brˈate̞###po̞brˈate̞ smˈe̞te̞n̪u",2,pobráte,"ASLEF#3995#1#46a#Pradielis, com. di Lusévera","spannare, scremare",,,,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,,,,,,,,,,,,
S137881_v3_191,"smˈe̞te̞n̪u###po̞brˈate̞ smˈe̞te̞n̪u",2,smétenu,"ASLEF#3995#1#46a#Pradielis, com. di Lusévera","spannare, scremare",,,,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,L3294_v4_191,smetana,L,sla,VA,sub,,,134,smetana,sla,0
S137882_v3_191,o̞pihn̪ˈite̞sm,2,opihnítesm,"ASLEF#3995#1#46a#Pradielis, com. di Lusévera","spannare, scremare",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,,,,,,,,,,,,
S138365_v3_191,o̞bo̞dn̪ˈɔ,2,obodnó̜,"ASLEF#3934#1#46a#Pradielis, com. di Lusévera","forma da cacio ",C448_v6_191,"GEFÄSS ZUM FORMEN DES KÄSES",,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,,,,,,,,,,,,
S138421_v3_191,zʜˈuta,2,ṣχúta,"ASLEF#4008#1#46a#Pradielis, com. di Lusévera",ricotta,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,L3293_v3_191,skuta,L,sla,VA,sub,,,180,*excŏcta,lat,0
S139051_v4_191,ṣ<sup>ẹ</sup>r,3,ṣ<sup>ẹ</sup>r,"ASLEF#2794#1#46a#Pradielis, com. di Lusévera","formaggio, cacio",C199_v7_191,KÄSE,Q10943,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,L3217_v4_191,sir,L,sla,VA,sub,,,,,,
S139052_v4_191,​f​o̞rmˈadi,2,formádi,"ASLEF#2794#1#46a#Pradielis, com. di Lusévera","formaggio, cacio",C199_v7_191,KÄSE,Q10943,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,L3198_v4_191,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S140204_v3_191,pˈiɲa,2,píńa,"ASLEF#3931#1#46a#Pradielis, com. di Lusévera",zangola,C1176_v5_191,BUTTERFASS,Q1018079,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,L798_v6_191,pigna,L,roa,VA,sub,,,262,*pinguia,lat,0
S140241_v4_191,ʃje̞rˈiʃt͡ʃe̞,2,ši̯eríšče,"ASLEF#3998#1#46a#Pradielis, com. di Lusévera","caglio, presame, coagulo",C1301_v4_191,LABFERMENT,,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,L3353_v4_191,sirišče,L,sla,VA,sub,,,,,,
S140241_v4_191,ʃje̞rˈiʃt͡ʃe̞,2,ši̯eríšče,"ASLEF#3998#1#46a#Pradielis, com. di Lusévera","caglio, presame, coagulo",C275_v7_191,"LAB (GERINNUNGSMITTEL FÜR MILCH BEI HERSTELLUNG VON KÄSE)",Q326900,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,L3353_v4_191,sirišče,L,sla,VA,sub,,,,,,
S141420_v3_191,krˈava,2,kráva,"ASLEF#3914#1#46a#Pradielis, com. di Lusévera","vacca, mucca",C1241_v4_191,"KUH, MILCHKUH",,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,L3292_v4_191,krava,L,sla,VA,sub,,,440,krava,sla,0
S141421_v3_191,vˈac​e̞,2,váće,"ASLEF#3914#1#46a#Pradielis, com. di Lusévera","vacca, mucca",C1241_v4_191,"KUH, MILCHKUH",,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,L3414_v4_191,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S141501_v3_191,siˈe̞raritsa,2,siérariza,"ASLEF#4002#1#46a#Pradielis, com. di Lusévera","tavola sulla quale si lavora il cacio",C1306_v4_191,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,L6151_v2_191,sirarica,L,sla,VA,sub,,,428,serum,lat,0
S141502_v3_191,sirˈaritsa,2,siráriza,"ASLEF#4002#1#46a#Pradielis, com. di Lusévera","tavola sulla quale si lavora il cacio",C1306_v4_191,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,L6151_v2_191,sirarica,L,sla,VA,sub,,,428,serum,lat,0
S141531_v4_191,zˈiĕre̞r,2,ṣíᵉrer,"ASLEF#4002#1#46a#Pradielis, com. di Lusévera","tavola sulla quale si lavora il cacio",C1306_v4_191,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,,,,,,,,,,,,
S142456_v3_191,briˈen̪a,2,briẹ́na,"ASLEF#3996#1#46a#Pradielis, com. di Lusévera","velo che si forma sulla superficie del latte bollito",C401_v5_191,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,,,,,,,,,,,,
S142557_v4_191,sˈiratva,2,síratva,"ASLEF#4006#1#46a#Pradielis, com. di Lusévera","ciò che resta del latte dopo fatto il formaggio",C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,,,,,,,,,,,,
S142591_v4_191,zjˈeduje̞,2,ṣi̯ẹ́dui̯e,"ASLEF#4006#1#46a#Pradielis, com. di Lusévera","ciò che resta del latte dopo fatto il formaggio",C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,,,,,,,,,,,,
S142652_v3_191,batˈuda,2,batúda,"ASLEF#4007#1#46a#Pradielis, com. di Lusévera","ciò che resta del fior di latte dopo fatto il burro ",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,,,,,,,,,,,,
S142886_v4_191,lóḭpa,3,lóḭpa,"ASLEF#4375#1#46a#Pradielis, com. di Lusévera",capanna,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,,,,,,,,,,,,
S145630_v3_191,ʜljew,2,χli̯ẹu̯,"ASLEF#3905#1#46a#Pradielis, com. di Lusévera","stalla delle vacche",C953_v7_191,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,L3301_v4_191,hlev,L,sla,VA,sub,,,51,xlevъ,sla,0
S145631_v4_191,ɕtˈalɛ,2,śtále̜,"ASLEF#3905#1#46a#Pradielis, com. di Lusévera","stalla delle vacche",C953_v7_191,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,L3338_v4_191,stalla,L,roa,VA,sub,,,93,*stalla,gem,0
S145709_v3_191,jˈasla,2,i̯ásla,"ASLEF#3907#1#46a#Pradielis, com. di Lusévera","greppia, mangiatoia",C1506_v6_191,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,,,,,,,,,,,,
S145790_v4_191,ɕt̆t͡ʃe̞ˈawn̪ik,2,śᵗčeáu̯nik,"ASLEF#3929#1#46a#Pradielis, com. di Lusévera",colatoio,C301_v5_191,"TRICHTER ZUM FILTERN",,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,,,,,,,,,,,,
S145838_v3_191,pimˈo̞wʒu,2,pimóu̯ʃ̣u,"ASLEF#3991#1#46a#Pradielis, com. di Lusévera","è impazzato, è cagliato",C1297_v4_191,"GERINNEN ",,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,,,,,,,,,,,,
S146173_v3_191,ko̞ʒˈa,2,koʃ̣á,"ASLEF#1095#1#46a#Pradielis, com. di Lusévera",capra,C7_v7_191,ZIEGE,Q2934,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,,,,,,,,,,,,
S146174_v3_191,c​ˈavre̞,2,ćávre,"ASLEF#1095#1#46a#Pradielis, com. di Lusévera",capra,C7_v7_191,ZIEGE,Q2934,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,L7503_v2_191,capra,L,sla,VA,sub,,,335,capra,lat,0