Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G1899_v5_191,"eˈtsã a ã ˈtsãba ",4,,APV#070.12.a#1#FE#Fenis,"le tabouret à traire (gén.)",C102_v6_191,MELKSTUHL,,A19758_v7_191,Fénis,"POLYGON((7.46396780014044 45.6087265014649,7.54702281951904 45.6087265014649,7.54702281951904 45.7467613220216,7.46396780014044 45.7467613220216,7.46396780014044 45.6087265014649))",6542491,1978,,rom,,,,,,,,,,,,
G9252_v2_191,"aɡuːˈtʃɪ le pøˈpːɛ",4,,APV#070.10.c#1#FE#Fenis,"égoutter les trayons",C98_v6_191,"AUSMELKEN BIS ZUM LETZTEN TROPFEN",,A19758_v7_191,Fénis,"POLYGON((7.46396780014044 45.6087265014649,7.54702281951904 45.6087265014649,7.54702281951904 45.7467613220216,7.46396780014044 45.7467613220216,7.46396780014044 45.6087265014649))",6542491,1978,,rom,,,,,,,,,,,,
G9254_v2_191,"fo bjɛ͂ aɡuːˈtʃɪ le pøˈpːɛ ",4,,APV#070.10.c#1#FE#Fenis,"égoutter les trayons",C98_v6_191,"AUSMELKEN BIS ZUM LETZTEN TROPFEN",,A19758_v7_191,Fénis,"POLYGON((7.46396780014044 45.6087265014649,7.54702281951904 45.6087265014649,7.54702281951904 45.7467613220216,7.46396780014044 45.7467613220216,7.46396780014044 45.6087265014649))",6542491,1978,,rom,,,,,,,,,,,,
S156582_v2_191,"aɡuːˈtʃɪ###aɡuːˈtʃɪ le pøˈpːɛ",4,,APV#070.10.c#1#FE#Fenis,"égoutter les trayons",,,,A19758_v7_191,Fénis,"POLYGON((7.46396780014044 45.6087265014649,7.54702281951904 45.6087265014649,7.54702281951904 45.7467613220216,7.46396780014044 45.7467613220216,7.46396780014044 45.6087265014649))",6542491,1978,,rom,,,,,,,,,,,,
S156586_v2_191,"pøˈpːɛ###aɡuːˈtʃɪ le pøˈpːɛ",4,,APV#070.10.c#1#FE#Fenis,"égoutter les trayons",,,,A19758_v7_191,Fénis,"POLYGON((7.46396780014044 45.6087265014649,7.54702281951904 45.6087265014649,7.54702281951904 45.7467613220216,7.46396780014044 45.7467613220216,7.46396780014044 45.6087265014649))",6542491,1978,,rom,,,,,,,,,,,,
S156588_v3_191,"fo###fo bjɛ͂ aɡuːˈtʃɪ le pøˈpːɛ ",3,fo,APV#070.10.c#1#FE#Fenis,"égoutter les trayons",,,,A19758_v7_191,Fénis,"POLYGON((7.46396780014044 45.6087265014649,7.54702281951904 45.6087265014649,7.54702281951904 45.7467613220216,7.46396780014044 45.7467613220216,7.46396780014044 45.6087265014649))",6542491,1978,,rom,,,,,,,,,,,,
S156590_v2_191,"bjɛ͂###fo bjɛ͂ aɡuːˈtʃɪ le pøˈpːɛ ",4,,APV#070.10.c#1#FE#Fenis,"égoutter les trayons",,,,A19758_v7_191,Fénis,"POLYGON((7.46396780014044 45.6087265014649,7.54702281951904 45.6087265014649,7.54702281951904 45.7467613220216,7.46396780014044 45.7467613220216,7.46396780014044 45.6087265014649))",6542491,1978,,rom,,,,,,,,,,,,
S156592_v2_191,"aɡuːˈtʃɪ###fo bjɛ͂ aɡuːˈtʃɪ le pøˈpːɛ ",4,,APV#070.10.c#1#FE#Fenis,"égoutter les trayons",,,,A19758_v7_191,Fénis,"POLYGON((7.46396780014044 45.6087265014649,7.54702281951904 45.6087265014649,7.54702281951904 45.7467613220216,7.46396780014044 45.7467613220216,7.46396780014044 45.6087265014649))",6542491,1978,,rom,,,,,,,,,,,,
S156596_v2_191,"pøˈpːɛ###fo bjɛ͂ aɡuːˈtʃɪ le pøˈpːɛ ",4,,APV#070.10.c#1#FE#Fenis,"égoutter les trayons",,,,A19758_v7_191,Fénis,"POLYGON((7.46396780014044 45.6087265014649,7.54702281951904 45.6087265014649,7.54702281951904 45.7467613220216,7.46396780014044 45.7467613220216,7.46396780014044 45.6087265014649))",6542491,1978,,rom,,,,,,,,,,,,
S32828_v6_191,laːˈʔɪ,4,,APV#070.09.b#1#FE#Fenis,"le lait",C115_v7_191,MILCH,Q8495,A19758_v7_191,Fénis,"POLYGON((7.46396780014044 45.6087265014649,7.54702281951904 45.6087265014649,7.54702281951904 45.7467613220216,7.46396780014044 45.7467613220216,7.46396780014044 45.6087265014649))",6542491,1978,,rom,L1233_v6_191,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S32860_v5_191,koˈlutʀo,4,,APV#064.01.a#1#FE#Fenis,"le premier lait (colostrum)",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19758_v7_191,Fénis,"POLYGON((7.46396780014044 45.6087265014649,7.54702281951904 45.6087265014649,7.54702281951904 45.7467613220216,7.46396780014044 45.7467613220216,7.46396780014044 45.6087265014649))",6542491,1978,,rom,L649_v5_191,"colostrum / colostro",L,roa,VA,sub,,m,259,colostrum,lat,0
S32885_v5_191,blɛˈͭse,4,,APV#070.10.a#1#FE#Fenis,traire,C96_v7_191,MELKEN,Q933949,A19758_v7_191,Fénis,"POLYGON((7.46396780014044 45.6087265014649,7.54702281951904 45.6087265014649,7.54702281951904 45.7467613220216,7.46396780014044 45.7467613220216,7.46396780014044 45.6087265014649))",6542491,1978,,rom,,,,,,,,,,,,
S33383_v5_191,pjɛt,4,,APV#070.08.a#1#FE#Fenis,"le pis (de la vache)",C1288_v7_191,KUHEUTER,,A19758_v7_191,Fénis,"POLYGON((7.46396780014044 45.6087265014649,7.54702281951904 45.6087265014649,7.54702281951904 45.7467613220216,7.46396780014044 45.7467613220216,7.46396780014044 45.6087265014649))",6542491,1978,,rom,,,,,,,,,,,,
S33395_v5_191,ˈpøpːa,4,,APV#070.08.b#1#FE#Fenis,"un trayon (du pis de la vache)",C1289_v6_191,KUHZITZE,,A19758_v7_191,Fénis,"POLYGON((7.46396780014044 45.6087265014649,7.54702281951904 45.6087265014649,7.54702281951904 45.7467613220216,7.46396780014044 45.7467613220216,7.46396780014044 45.6087265014649))",6542491,1978,,rom,L3341_v3_191,popa,L,roa,VA,sub,,f,630,*pŭppa,lat,0
S33440_v5_191,ˈpøpːe,4,,APV#070.08.c#1#FE#Fenis,"les trayons (pl.)",C1289_v6_191,KUHZITZE,,A19758_v7_191,Fénis,"POLYGON((7.46396780014044 45.6087265014649,7.54702281951904 45.6087265014649,7.54702281951904 45.7467613220216,7.46396780014044 45.7467613220216,7.46396780014044 45.6087265014649))",6542491,1978,,rom,,,,,,,,,,,,
S33503_v5_191,"eˈtsã###eˈtsã a ã ˈtsãba ",4,,APV#070.12.a#1#FE#Fenis,"le tabouret à traire (gén.)",,,,A19758_v7_191,Fénis,"POLYGON((7.46396780014044 45.6087265014649,7.54702281951904 45.6087265014649,7.54702281951904 45.7467613220216,7.46396780014044 45.7467613220216,7.46396780014044 45.6087265014649))",6542491,1978,,rom,,,,,,,,,,,,
S33506_v5_191,"ˈtsãba###eˈtsã a ã ˈtsãba ",4,,APV#070.12.a#1#FE#Fenis,"le tabouret à traire (gén.)",,,,A19758_v7_191,Fénis,"POLYGON((7.46396780014044 45.6087265014649,7.54702281951904 45.6087265014649,7.54702281951904 45.7467613220216,7.46396780014044 45.7467613220216,7.46396780014044 45.6087265014649))",6542491,1978,,rom,,,,,,,,,,,,
S33520_v7_191,ʔo̞dzɛˈlːi͂,4,,APV#070.12.b#1#FE#Fenis,"le seau à traire (gén. et mod.)",C374_v7_191,"GEFÄSS ZUM MELKEN, EIMER",,A19758_v7_191,Fénis,"POLYGON((7.46396780014044 45.6087265014649,7.54702281951904 45.6087265014649,7.54702281951904 45.7467613220216,7.46396780014044 45.7467613220216,7.46396780014044 45.6087265014649))",6542491,1978,,rom,L2421_v6_191,sigilin,L,roa,VA,sub,"ellu-; -inu",m,344,sĭtŭla,lat,0
