Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G1888_v5_202,"ji tʃɪviˈlit",4,,APV#070.08.c#1#GA#Gaby,"les trayons (pl.)",C1289_v9_202,KUHZITZE,,A19760_v9_202,Gaby,"POLYGON((7.81753015518188 45.6821784973145,7.93771314620977 45.6821784973145,7.93771314620977 45.740104675293,7.81753015518188 45.740104675293,7.81753015518188 45.6821784973145))",6537030,1978,,rom,,,,,,,,,,,,
S32830_v6_202,liˈtsɛl,4,,APV#070.09.b#1#GA#Gaby,"le lait",C115_v10_202,"MILCH (MILCH)",Q8495,A19760_v9_202,Gaby,"POLYGON((7.81753015518188 45.6821784973145,7.93771314620977 45.6821784973145,7.93771314620977 45.740104675293,7.81753015518188 45.740104675293,7.81753015518188 45.6821784973145))",6537030,1978,,rom,L1233_v7_202,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S32862_v6_202,kʊˈlohtʀo̞,4,,APV#064.01.a#1#GA#Gaby,"le premier lait (colostrum)",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19760_v9_202,Gaby,"POLYGON((7.81753015518188 45.6821784973145,7.93771314620977 45.6821784973145,7.93771314620977 45.740104675293,7.81753015518188 45.740104675293,7.81753015518188 45.6821784973145))",6537030,1978,,rom,L649_v7_202,"colostrum / colostro",L,roa,VA,sub,,m,259,colostrum,lat,0
S32886_v6_202,ˈmo͜udzɛʀ,4,,APV#070.10.a#1#GA#Gaby,traire,C96_v10_202,MELKEN,Q933949,A19760_v9_202,Gaby,"POLYGON((7.81753015518188 45.6821784973145,7.93771314620977 45.6821784973145,7.93771314620977 45.740104675293,7.81753015518188 45.740104675293,7.81753015518188 45.6821784973145))",6537030,1978,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S33379_v7_202,ˈpypːa,4,,APV#070.08.a#1#GA#Gaby,"le pis (de la vache)",C1288_v10_202,"KUHEUTER (EUTER, DER KUH)",Q624043,A19760_v9_202,Gaby,"POLYGON((7.81753015518188 45.6821784973145,7.93771314620977 45.6821784973145,7.93771314620977 45.740104675293,7.81753015518188 45.740104675293,7.81753015518188 45.6821784973145))",6537030,1978,,rom,L2491_v6_202,poppa,L,roa,VA,sub,,f,377,pūpa,lat,0
S33423_v5_202,tʃɪviˈlɛt,4,,APV#070.08.b#1#GA#Gaby,"un trayon (du pis de la vache)",C1289_v9_202,KUHZITZE,,A19760_v9_202,Gaby,"POLYGON((7.81753015518188 45.6821784973145,7.93771314620977 45.6821784973145,7.93771314620977 45.740104675293,7.81753015518188 45.740104675293,7.81753015518188 45.6821784973145))",6537030,1978,,rom,,,,,,,,,,,,
S33435_v5_202,"ji###ji tʃɪviˈlit",3,ji,APV#070.08.c#1#GA#Gaby,"les trayons (pl.)",,,,A19760_v9_202,Gaby,"POLYGON((7.81753015518188 45.6821784973145,7.93771314620977 45.6821784973145,7.93771314620977 45.740104675293,7.81753015518188 45.740104675293,7.81753015518188 45.6821784973145))",6537030,1978,,rom,,,,,,,,,,,,
S33436_v5_202,"tʃɪviˈlit###ji tʃɪviˈlit",4,,APV#070.08.c#1#GA#Gaby,"les trayons (pl.)",,,,A19760_v9_202,Gaby,"POLYGON((7.81753015518188 45.6821784973145,7.93771314620977 45.6821784973145,7.93771314620977 45.740104675293,7.81753015518188 45.740104675293,7.81753015518188 45.6821784973145))",6537030,1978,,rom,,,,,,,,,,,,
S33497_v5_202,ʃtʃaɲ,4,,APV#070.12.a#1#GA#Gaby,"le tabouret à traire (gén.)",C102_v9_202,MELKSTUHL,,A19760_v9_202,Gaby,"POLYGON((7.81753015518188 45.6821784973145,7.93771314620977 45.6821784973145,7.93771314620977 45.740104675293,7.81753015518188 45.740104675293,7.81753015518188 45.6821784973145))",6537030,1978,,rom,,,,,,,,,,,,
S33515_v7_202,ɕidʒiˈli͂ŋ,4,,APV#070.12.b#1#GA#Gaby,"le seau à traire (gén. et mod.)",C374_v10_202,"GEFÄSS ZUM MELKEN, EIMER",,A19760_v9_202,Gaby,"POLYGON((7.81753015518188 45.6821784973145,7.93771314620977 45.6821784973145,7.93771314620977 45.740104675293,7.81753015518188 45.740104675293,7.81753015518188 45.6821784973145))",6537030,1978,,rom,L2421_v7_202,sigilin,L,roa,VA,sub,"ellu-; -inu",m,344,sĭtŭla,lat,0
S33568_v5_202,aʀtʀiˈvɒʀ,4,,APV#070.10.c#1#GA#Gaby,"égoutter les trayons",C98_v8_202,"AUSMELKEN BIS ZUM LETZTEN TROPFEN",,A19760_v9_202,Gaby,"POLYGON((7.81753015518188 45.6821784973145,7.93771314620977 45.6821784973145,7.93771314620977 45.740104675293,7.81753015518188 45.740104675293,7.81753015518188 45.6821784973145))",6537030,1978,,rom,,,,,,,,,,,,
