Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G26946_v1_202,"stalot del porzel",4,,"CROWD#781_ita#1#litos89#Colle Santa Lucia","PORCILE, SOLO PER UN MAIALE ",C781_v9_202,"SAUSTALL, NUR FÜR EIN SCHWEIN",,A19820_v9_202,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
S122732_v3_202,svinak,4,,CROWD#781_slv#1#anonymousCrowder_4#Tržič,"SVINJAK, LE ZA ENO SVINJO",C781_v9_202,"SAUSTALL, NUR FÜR EIN SCHWEIN",,A73247_v9_202,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3296_v4_202,svinjak,L,sla,VA,sub,-ьj-ak-ъ,,447,svinija,sla,0
S171397_v2_202,Saugoodern,4,,CROWD#781_deu#1#anonymousCrowder_623#Barbing,"SAUSTALL, NUR FÜR EIN SCHWEIN",C781_v9_202,"SAUSTALL, NUR FÜR EIN SCHWEIN",,A64966_v4_202,Barbing,"POLYGON((12.1865844726562 48.9768867492675,12.3423557281495 48.9768867492675,12.3423557281495 49.0228309631349,12.1865844726562 49.0228309631349,12.1865844726562 48.9768867492675))",6556674,2018,,ger,,,,,,,,,,,,
S173421_v4_202,Sausteu,4,,"CROWD#781_deu#1#anonymousCrowder_711#Bad Endorf","SAUSTALL, NUR FÜR EIN SCHWEIN",C781_v9_202,"SAUSTALL, NUR FÜR EIN SCHWEIN",,A64876_v9_202,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2018,,ger,L3665_v6_202,Saustall,L,gem,VA,sub,,,212,stalla,gem,0
S5387_v5_202,t͡ʃibi,2,čibi,"ASLEF#4099#1#2a#Collina, com. di Forni Avoltri","porcile, stabbiolo",C781_v9_202,"SAUSTALL, NUR FÜR EIN SCHWEIN",,A14403_v10_202,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1974-1986,,rom,L521_v5_202,cibi,L,roa,VA,sub,,m,206,kübel,gem,0
S5388_v3_202,klit͡ʃ,2,klič,"ASLEF#4099#1#3a#Timáu, com. di Paluzza ","porcile, stabbiolo",C781_v9_202,"SAUSTALL, NUR FÜR EIN SCHWEIN",,A14434_v10_202,Paluzza,"POLYGON((12.8894176483155 46.5016975402833,13.0639410018921 46.5016975402833,13.0639410018921 46.6100311279297,12.8894176483155 46.6100311279297,12.8894176483155 46.5016975402833))",6536313,1974-1986,,ger,,,,,,,,,,,,
S5389_v3_202,krˈiɲa,2,kríńa,"ASLEF#4099#1#3a#Timáu, com. di Paluzza ","porcile, stabbiolo",C781_v9_202,"SAUSTALL, NUR FÜR EIN SCHWEIN",,A14434_v10_202,Paluzza,"POLYGON((12.8894176483155 46.5016975402833,13.0639410018921 46.5016975402833,13.0639410018921 46.6100311279297,12.8894176483155 46.6100311279297,12.8894176483155 46.5016975402833))",6536313,1974-1986,,ger,L624_v3_202,Kri\na,L,gem,VA,sub,,f,,,,
S5390_v5_202,burˈe̞t,2,burét̜,"ASLEF#4099#1#9a#Pesáriis, com. di Prato Cárnic","porcile, stabbiolo",C781_v9_202,"SAUSTALL, NUR FÜR EIN SCHWEIN",,A14444_v9_202,"Prato Carnico","POLYGON((12.6310186386109 46.4788894653321,12.8504781723022 46.4788894653321,12.8504781723022 46.5522842407227,12.6310186386109 46.5522842407227,12.6310186386109 46.4788894653321))",6536251,1974-1986,,rom,L520_v5_202,buret,L,roa,VA,sub,-etum,m,156,*būrius,gem,0
S5391_v3_202,katˈiʃ,2,katíš,ASLEF#4099#1#15#Dogna,"porcile, stabbiolo",C781_v9_202,"SAUSTALL, NUR FÜR EIN SCHWEIN",,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,,,,,,,,,,,,
S5392_v3_202,krˈiɲe̞,2,kríńe,"ASLEF#4099#1#19a#Lovea, com. di Arta","porcile, stabbiolo",C781_v9_202,"SAUSTALL, NUR FÜR EIN SCHWEIN",,A14367_v10_202,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L623_v3_202,crìgne,L,roa,VA,sub,,f,260,*krĭna,,0
S5393_v3_202,krˈiɲe̞,2,kríńe,"ASLEF#4099#1#23#Forni di Sotto","porcile, stabbiolo",C781_v9_202,"SAUSTALL, NUR FÜR EIN SCHWEIN",,A14405_v10_202,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L623_v3_202,crìgne,L,roa,VA,sub,,f,260,*krĭna,,0
S5394_v4_202,purt͡ʃitˈaːr,2,purčitā́r,ASLEF#4099#1#26#Raveo,"porcile, stabbiolo",C781_v9_202,"SAUSTALL, NUR FÜR EIN SCHWEIN",,A14452_v9_202,Raveo,"POLYGON((12.8064222335817 46.4158210754395,12.9064826965332 46.4158210754395,12.9064826965332 46.4705390930176,12.8064222335817 46.4705390930176,12.8064222335817 46.4158210754395))",6538388,1974-1986,,rom,L526_v4_202,purcitâr,L,roa,VA,sub,-ARIUS,m,139,pŏrcŭs,lat,0
S5395_v3_202,ʜljˈut͡ʃec​,2,χli̯účẹć,"ASLEF#4099#1#34a#Oseacco, com. di Résia","porcile, stabbiolo",C781_v9_202,"SAUSTALL, NUR FÜR EIN SCHWEIN",,A14455_v10_202,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,1974-1986,,sla,L522_v3_202,hlévček,L,sla,VA,sub,-ček,m,51,xlevъ,sla,0
S5396_v3_202,t͡ʃo̞t,2,čot,"ASLEF#4099#1#34a#Oseacco, com. di Résia","porcile, stabbiolo",C781_v9_202,"SAUSTALL, NUR FÜR EIN SCHWEIN",,A14455_v10_202,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,1974-1986,,sla,L7519_v2_202,ciot,L,gem,VA,sub,,,255,cautum,lat,0
S5397_v3_202,po̞rθˈil,2,porϑíl,"ASLEF#4099#1#38#Erto ","porcile, stabbiolo",C781_v9_202,"SAUSTALL, NUR FÜR EIN SCHWEIN",,A14324_v10_202,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L492_v6_202,porcile,L,roa,VA,sub,,m,181,pŏrcīle,xxx,0
S5398_v3_202,po̞rθˈil,2,porϑíl,ASLEF#4099#1#40#Claut,"porcile, stabbiolo",C781_v9_202,"SAUSTALL, NUR FÜR EIN SCHWEIN",,A14320_v10_202,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L492_v6_202,porcile,L,roa,VA,sub,,m,181,pŏrcīle,xxx,0
S5399_v4_202,purt͡ʃitˈaːr,2,purčitā́r,"ASLEF#4099#1#41#Tramonti di Sopra","porcile, stabbiolo",C781_v9_202,"SAUSTALL, NUR FÜR EIN SCHWEIN",,A14349_v9_202,"Tramonti Di Sopra","POLYGON((12.6050910949706 46.2396469116212,12.8428087234497 46.2396469116212,12.8428087234497 46.3607063293458,12.6050910949706 46.3607063293458,12.6050910949706 46.2396469116212))",6539334,1974-1986,,rom,L526_v4_202,purcitâr,L,roa,VA,sub,-ARIUS,m,139,pŏrcŭs,lat,0
S5400_v3_202,kambo̞rˈɔt,2,kamboró̜t,"ASLEF#4099#1#46a#Pradielis, com. di Lusévera","porcile, stabbiolo",C781_v9_202,"SAUSTALL, NUR FÜR EIN SCHWEIN",,A14414_v10_202,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,L563_v3_202,camerotto,L,roa,VA,sub,-otto,m,36,camera,lat,0
S5401_v3_202,c​amˈo̞t͡ʃ,2,ćamóč,ASLEF#4099#1#47#Clauzetto,"porcile, stabbiolo",C781_v9_202,"SAUSTALL, NUR FÜR EIN SCHWEIN",,A14321_v9_202,Clauzetto,"POLYGON((12.8621482849122 46.2100143432617,12.9278221130371 46.2100143432617,12.9278221130371 46.2977867126466,12.8621482849122 46.2977867126466,12.8621482849122 46.2100143432617))",6537928,1974-1986,,rom,L530_v3_202,ciamoz,L,roa,VA,sub,,m,254,*kamōkjo-,,0
S5402_v4_202,purt͡ʃitˈaːr,2,purčitā́r,"ASLEF#4099#1#56a#Poffabro, com. di Frisanco","porcile, stabbiolo",C781_v9_202,"SAUSTALL, NUR FÜR EIN SCHWEIN",,A14328_v9_202,Frisanco,"POLYGON((12.6008377075195 46.1860351562501,12.7739925384521 46.1860351562501,12.7739925384521 46.2663879394532,12.6008377075195 46.2663879394532,12.6008377075195 46.1860351562501))",6539328,1974-1986,,rom,L526_v4_202,purcitâr,L,roa,VA,sub,-ARIUS,m,139,pŏrcŭs,lat,0
S5403_v8_202,ɕtalˈut,2,śtalút,"ASLEF#4099#1#107a#Mezzomonte, com. di Polcenigo","porcile, stabbiolo",C781_v9_202,"SAUSTALL, NUR FÜR EIN SCHWEIN",,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L560_v8_202,stalót,L,roa,VA,sub,,,212,stalla,gem,0
