Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S120935_v3_191,tʰsikər,2,,BSA#0281#1#sbs260kzt#Kreuzthal,"""Quark""",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65122_v7_191,Buchenberg,"POLYGON((10.1136331558227 47.6682167053224,10.2854948043824 47.6682167053224,10.2854948043824 47.7523689270019,10.1136331558227 47.7523689270019,10.1136331558227 47.6682167053224))",,2009,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S120941_v3_191,tʰsɪkr,2,,BSA#0281#1#sbs238ebh#Ebersbach,"""Quark""",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65077_v6_191,Obergünzburg,"POLYGON((10.3718223571777 47.826530456543,10.5012683868408 47.826530456543,10.5012683868408 47.9077949523927,10.3718223571777 47.9077949523927,10.3718223571777 47.826530456543))",,2009,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S121056_v3_191,tʰsɪkr,2,,BSA#0281#1#sbs262kem#Kempten,"""Quark""",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65649_v6_191,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",,2009,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S121061_v3_191,tʰsɪkər,2,,BSA#0281#1#sbs239obe#Oberbeuren,"""Quark""",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65676_v6_191,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",,2009,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S121119_v3_191,tʰsɪkər,2,,BSA#0281#1#sbs248dim#Dietmannsried,"""Quark""",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65121_v6_191,Dietmannsried,"POLYGON((10.1854009628296 47.7901840209962,10.3530282974243 47.7901840209962,10.3530282974243 47.8636398315431,10.1854009628296 47.8636398315431,10.1854009628296 47.7901840209962))",,2009,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S121121_v3_191,tʰsokr,2,,BSA#0281#1#sbs261wig#Wiggensbach,"""Quark""",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65099_v6_191,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S121124_v3_191,tʰsɪkr,2,,BSA#0281#1#sbs263btz#Betzigau,"""Quark""",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65124_v6_191,Betzigau,"POLYGON((10.3568477630616 47.7016944885254,10.4698238372804 47.7016944885254,10.4698238372804 47.7667388916017,10.3568477630616 47.7667388916017,10.3568477630616 47.7016944885254))",,2009,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S121127_v3_191,tʰsɪkər,2,,BSA#0281#1#sbs264wpr#Wildpoldsried,"""Quark""",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65098_v6_191,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",,2009,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S121151_v3_191,tʰsɪkr,2,,BSA#0281#1#sbs236ron#Ronsberg,"""Quark""",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65070_v6_191,Ronsberg,"POLYGON((10.3588180541993 47.8762397766114,10.450704574585 47.8762397766114,10.450704574585 47.9256782531739,10.3588180541993 47.9256782531739,10.3588180541993 47.8762397766114))",,2009,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S121156_v3_191,tʰsɪkr,2,,BSA#0281#1#sbs237ogu#Obergünzburg,"""Quark""",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65077_v6_191,Obergünzburg,"POLYGON((10.3718223571777 47.826530456543,10.5012683868408 47.826530456543,10.5012683868408 47.9077949523927,10.3718223571777 47.9077949523927,10.3718223571777 47.826530456543))",,2009,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S121167_v3_191,tʰsɪkr,2,,BSA#0281#1#sbs249utr#Untrasried,"""Quark""",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65078_v6_191,Untrasried,"POLYGON((10.3260354995728 47.804500579834,10.4042530059815 47.804500579834,10.4042530059815 47.8878936767578,10.3260354995728 47.8878936767578,10.3260354995728 47.804500579834))",,2009,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S121170_v3_191,tsɪkr,2,,BSA#0281#1#sbs250kra#Kraftisried,"""Quark""",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65059_v6_191,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",,2009,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S121182_v3_191,tsɪkərə,2,,BSA#0281#1#sbs252mod#Marktoberdorf,"""Quark""",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65082_v6_191,Marktoberdorf,"POLYGON((10.5298624038696 47.694362640381,10.7126483917237 47.694362640381,10.7126483917237 47.8055839538574,10.5298624038696 47.8055839538574,10.5298624038696 47.694362640381))",,2009,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S121190_v3_191,tʰsɪkr,2,,BSA#0281#1#sbs265oth#Oberthingau,"""Quark""",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65058_v6_191,Unterthingau,"POLYGON((10.4362964630128 47.7091026306152,10.5465364456177 47.7091026306152,10.5465364456177 47.8160667419433,10.4362964630128 47.8160667419433,10.4362964630128 47.7091026306152))",,2009,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S121194_v3_191,tʰsɪkr,2,,BSA#0281#1#sbs266leu#Leuterschach,"""Quark""",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65082_v6_191,Marktoberdorf,"POLYGON((10.5298624038696 47.694362640381,10.7126483917237 47.694362640381,10.7126483917237 47.8055839538574,10.5298624038696 47.8055839538574,10.5298624038696 47.694362640381))",,2009,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S121198_v3_191,tʰsɪkr,2,,"BSA#0281#1#sbs267sto#Stötten am Auerberg","""Quark""",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65062_v6_191,"Stötten a. Auerberg","POLYGON((10.6591758728028 47.6848182678224,10.7491760253906 47.6848182678224,10.7491760253906 47.7751426696778,10.6591758728028 47.7751426696778,10.6591758728028 47.6848182678224))",,2009,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S121719_v4_191,Ziga¡r,4,,WBOE#64-M22#1#{1C.3b01}#Brandenberg,"Käseerzeugg.: Quark aus den Molken v. saurer Milch (Topfen, Ziger, Sig, G'sig, Matte, Tranterer)",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72942_v7_191,Brandenberg,"POLYGON((11.7548284530641 47.4687461853027,11.9649381637574 47.4687461853027,11.9649381637574 47.6082916259766,11.7548284530641 47.6082916259766,11.7548284530641 47.4687461853027))",,1970–,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S121722_v4_191,Zieger,4,,WBOE#64-M22#1#{1C.1m02}#Fendels,"Käseerzeugg.: Quark aus den Molken v. saurer Milch (Topfen, Ziger, Sig, G'sig, Matte, Tranterer)",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72969_v7_191,Fendels,"POLYGON((10.665379524231 47.0150566101075,10.7156858444214 47.0150566101075,10.7156858444214 47.0620040893554,10.665379524231 47.0620040893554,10.665379524231 47.0150566101075))",,1970–,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S121741_v4_191,Zigakas,4,,WBOE#64-M24#1#{1C.3e12}#Schwoich,"Käseerzeugg.: Komp. m. Ziger/Sig (= saurer Quark), wie: Schottenziger",C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A72963_v7_191,Schwoich,"POLYGON((12.1168289184571 47.5095596313477,12.1873006820679 47.5095596313477,12.1873006820679 47.562068939209,12.1168289184571 47.562068939209,12.1168289184571 47.5095596313477))",,1970–,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S122176_v4_191,Zieger,4,,"WBOE#WBOE Bd/Lt-Suche#12#{1C.1e01}#Elmen","Suche nach Bedeutung ""TOPFEN""",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73039_v7_191,Elmen,"POLYGON((10.4833221435547 47.3158531188965,10.5896224975587 47.3158531188965,10.5896224975587 47.3688011169433,10.4833221435547 47.3688011169433,10.4833221435547 47.3158531188965))",,1970–,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S122178_v4_191,ts-ig>r,4,,"WBOE#WBOE Bd/Lt-Suche#12#{1C.1o01}#St. Leonhard","Suche nach Bedeutung ""TOPFEN""",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72845_v7_191,"Sankt Leonhard im Pitztal","POLYGON((10.7547283172608 46.8779373168945,10.917275428772 46.8779373168945,10.917275428772 47.1286735534668,10.7547283172608 47.1286735534668,10.7547283172608 46.8779373168945))",,1970–,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S122213_v4_191,tß-igE¡R,4,,"WBOE#WBOE Bd/Lt-Suche#18#{1C.2m01}#Innsbruck","Suche nach Bedeutung ""Käse""",C199_v7_191,KÄSE,Q10943,A72917_v7_191,Innsbruck,"POLYGON((11.3035831451417 47.2103347778321,11.453127861023 47.2103347778321,11.453127861023 47.3564910888671,11.3035831451417 47.3564910888671,11.3035831451417 47.2103347778321))",,1970–,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S122214_v4_191,ts-igo,4,,"WBOE#WBOE Bd/Lt-Suche#19#{1B.0a05}#Sillian","Suche nach Bedeutung ""Zieger""",C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A73025_v7_191,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",,1970–,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S122522_v3_191,Ziggale,4,,"CROWD#1#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato",Crowd,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19381_v7_191,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S129224_v2_191,tʰsɪkər,2,,BSA#0281#1#sbs251rud#Ruderatshofen,"""Quark""",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65094_v6_191,Ruderatshofen,"POLYGON((10.5377941131592 47.7840728759767,10.6200141906739 47.7840728759767,10.6200141906739 47.8601455688477,10.5377941131592 47.8601455688477,10.5377941131592 47.7840728759767))",,2009,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S150688_v2_191,Ziger,4,,CROWD#1#1#anonymousCrowder_213#Schübelbach,Crowd,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A60669_v7_191,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",,2017,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S151222_v2_191,Zigara,4,,CROWD#1#1#anonymousCrowder_230#Hittisau,Crowd,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A73158_v7_191,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",,2017,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S151697_v2_191,Ziagara,4,,CROWD#1#1#anonymousCrowder_240#Hittisau,Crowd,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A73158_v7_191,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",,2017,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S151728_v2_191,Ziagara,4,,CROWD#1#1#anonymousCrowder_250#Hittisau,Crowd,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A73158_v7_191,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",,2017,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S152351_v2_191,Ziagara,4,,"CROWD#1#1#hittisberg 1#Hittisau",Crowd,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A73158_v7_191,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",,2017,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S152475_v2_191,Zigr,4,,"CROWD#1#1#buochserhorn#Linthal (Glarus)",Crowd,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A60047_v7_191,"Linthal (Glarus)","POLYGON((8.86875820159918 46.7964668273926,9.07485675811768 46.7964668273926,9.07485675811768 46.9350967407227,8.86875820159918 46.9350967407227,8.86875820159918 46.7964668273926))",,2017,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S152753_v2_191,Zieger,4,,"CROWD#1#1#susanne hofmann#Bad Tölz",Crowd,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A66363_v6_191,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",,2017,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S154415_v2_191,ziger,4,,CROWD#1#1#anonymousCrowder_393#Mollis,Crowd,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A60052_v7_191,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",,2017,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S154654_v2_191,Zigr,4,,CROWD#1#1#anonymousCrowder_400#Schwyz,Crowd,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A60685_v7_191,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",,2017,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S154924_v2_191,Ziger,4,,"CROWD#1#1#anonymousCrowder_415#Vals (Graubünden)",Crowd,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A60263_v7_191,"Vals (Graubünden)","POLYGON((9.01762580871588 46.5003051757812,9.24283218383789 46.5003051757812,9.24283218383789 46.6594505310058,9.01762580871588 46.6594505310058,9.01762580871588 46.5003051757812))",,2017,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S155261_v2_191,Ziger,4,,CROWD#1#1#uersu64#Rüschegg,Crowd,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A59717_v3_191,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",,2017,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S167451_v1_191,Ziger,4,,CROWD#1#1#anonymousCrowder_517#Schübelbach,Crowd,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A60669_v7_191,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",,2018,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S167999_v1_191,Ziger,4,,CROWD#1#1#anonymousCrowder_529#Buchholterberg,Crowd,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A59756_v7_191,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",,2018,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S168845_v2_191,Ziager,4,,CROWD#1#1#anonymousCrowder_537#Bozen,Crowd,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19308_v7_191,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2018,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S169417_v1_191,Ziger,4,,CROWD#1#1#anonymousCrowder_554#Lauenen,Crowd,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A59713_v7_191,Lauenen,"POLYGON((7.29638719558716 46.3452186584473,7.39496612548834 46.3452186584473,7.39496612548834 46.4528312683107,7.29638719558716 46.4528312683107,7.29638719558716 46.3452186584473))",,2018,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S169605_v1_191,Ziger,4,,CROWD#1#1#anonymousCrowder_559#Saanen,Crowd,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A59714_v7_191,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",,2018,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S175159_v1_191,Ziger,4,,CROWD#1#1#movere#Niederwald,Crowd,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A61126_v7_191,Niederwald,"POLYGON((8.17667388916027 46.4097595214844,8.22502994537354 46.4097595214844,8.22502994537354 46.4411735534669,8.17667388916027 46.4411735534669,8.17667388916027 46.4097595214844))",,2018,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S24724_v5_191,,4,,VALTS#IV_38#1#T22#Landeck,"Zieger, Form, Bedeutung und Synonyme",C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A72981_v7_191,Landeck,"POLYGON((10.5244970321655 47.0958328247071,10.6036520004272 47.0958328247071,10.6036520004272 47.1544990539551,10.5244970321655 47.1544990539551,10.5244970321655 47.0958328247071))",,1985-2004,,ger,,Zieger,L,gem,VALTS,,,,,,,
S24724_v5_191,,4,,VALTS#IV_38#1#T22#Landeck,"Zieger, Form, Bedeutung und Synonyme",C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A72981_v7_191,Landeck,"POLYGON((10.5244970321655 47.0958328247071,10.6036520004272 47.0958328247071,10.6036520004272 47.1544990539551,10.5244970321655 47.1544990539551,10.5244970321655 47.0958328247071))",,1985-2004,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S24726_v5_191,,4,,VALTS#IV_38#1#GR23#Langwies,"Zieger, Form, Bedeutung und Synonyme",C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1985-2004,,ger,,Zieger,L,gem,VALTS,,,,,,,
S24726_v5_191,,4,,VALTS#IV_38#1#GR23#Langwies,"Zieger, Form, Bedeutung und Synonyme",C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1985-2004,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S24750_v4_191,tsiːkr,2,tsī̜gr̥,VALTS#IV_38#1#A11#Missen,"Zieger, Form, Bedeutung und Synonyme",C958_v5_191,"QUARK, AUS EINGESÄUERTER MILCH",,A65102_v7_191,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",,1985-2004,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S24753_v4_191,tsiːkər,2,dsī̜gər,VALTS#IV_38#1#A13#Wengen,"Zieger, Form, Bedeutung und Synonyme",C958_v5_191,"QUARK, AUS EINGESÄUERTER MILCH",,A65101_v6_191,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S24805_v4_191,tʃiːkr,2,tʃị̄gr̥,VALTS#IV_38#1#L03#Gamprin,"Zieger, Form, Bedeutung und Synonyme",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A62151_v7_191,Gamprin,"POLYGON((9.49636840820324 47.1931037902833,9.56437301635754 47.1931037902833,9.56437301635754 47.2365455627442,9.49636840820324 47.2365455627442,9.49636840820324 47.1931037902833))",,1985-2004,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S24813_v4_191,tʃekr,2,tʃẹgr̥,VALTS#IV_38#1#L11#Balzers,"Zieger, Form, Bedeutung und Synonyme",C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A62149_v7_191,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",,1985-2004,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S24849_v4_191,tʃiːkr,2,tʃī̜gr̥,VALTS#IV_38#1#T33#Wenns,"Zieger, Form, Bedeutung und Synonyme",C956_v5_191,"QUARK, AUS BUTTERMILCH HERGESTELLT",,A72851_v7_191,Wenns,"POLYGON((10.6697673797607 47.1018905639648,10.7498779296876 47.1018905639648,10.7498779296876 47.1823768615723,10.6697673797607 47.1823768615723,10.6697673797607 47.1018905639648))",,1985-2004,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S24860_v4_191,tʃiːkʀ,2,tʃī̜gʀ̥,VALTS#IV_38#1#T45#Mötz,"Zieger, Form, Bedeutung und Synonyme",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72836_v6_191,"Mötz (Tiroler Oberland)","POLYGON((10.9165983200074 47.2710876464844,10.9783115386963 47.2710876464844,10.9783115386963 47.2952079772949,10.9165983200074 47.2952079772949,10.9165983200074 47.2710876464844))",,1985-2004,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0