Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S25031_v6_202,,4,,VALTS#IV_39#1#T04#Reutte,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A73058_v9_202,Reutte,"POLYGON((10.6124906539917 47.3745155334472,10.9183969497681 47.3745155334472,10.9183969497681 47.5372009277344,10.6124906539917 47.5372009277344,10.6124906539917 47.3745155334472))",7873694,1985-2004,,ger,,Napf,L,gem,VALTS,,,m,,,,
S25031_v6_202,,4,,VALTS#IV_39#1#T04#Reutte,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A73058_v9_202,Reutte,"POLYGON((10.6124906539917 47.3745155334472,10.9183969497681 47.3745155334472,10.9183969497681 47.5372009277344,10.6124906539917 47.5372009277344,10.6124906539917 47.3745155334472))",7873694,1985-2004,,ger,L1054_v8_202,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S25036_v6_202,,4,,VALTS#IV_39#1#T08#Stanzach,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A73060_v10_202,Stanzach,"POLYGON((10.5490179061891 47.3262176513672,10.6373634338379 47.3262176513672,10.6373634338379 47.3975105285645,10.5490179061891 47.3975105285645,10.5490179061891 47.3262176513672))",7873696,1985-2004,,ger,,Käsger,L,gem,VALTS,,,m,,,,
S25036_v6_202,,4,,VALTS#IV_39#1#T08#Stanzach,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A73060_v10_202,Stanzach,"POLYGON((10.5490179061891 47.3262176513672,10.6373634338379 47.3262176513672,10.6373634338379 47.3975105285645,10.5490179061891 47.3975105285645,10.5490179061891 47.3262176513672))",7873696,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,57,caseu(m),lat,0
S25036_v6_202,,4,,VALTS#IV_39#1#T08#Stanzach,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A73060_v10_202,Stanzach,"POLYGON((10.5490179061891 47.3262176513672,10.6373634338379 47.3262176513672,10.6373634338379 47.3975105285645,10.5490179061891 47.3975105285645,10.5490179061891 47.3262176513672))",7873696,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,1980,kas,got,0
S25037_v6_202,,4,,VALTS#IV_39#1#T09#Häselgehr,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A73043_v10_202,Häselgehr,"POLYGON((10.4351434707642 47.2422752380372,10.5534696578981 47.2422752380372,10.5534696578981 47.3424491882325,10.4351434707642 47.3424491882325,10.4351434707642 47.2422752380372))",7872616,1985-2004,,ger,,Käsger,L,gem,VALTS,,,m,,,,
S25037_v6_202,,4,,VALTS#IV_39#1#T09#Häselgehr,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A73043_v10_202,Häselgehr,"POLYGON((10.4351434707642 47.2422752380372,10.5534696578981 47.2422752380372,10.5534696578981 47.3424491882325,10.4351434707642 47.3424491882325,10.4351434707642 47.2422752380372))",7872616,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,57,caseu(m),lat,0
S25037_v6_202,,4,,VALTS#IV_39#1#T09#Häselgehr,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A73043_v10_202,Häselgehr,"POLYGON((10.4351434707642 47.2422752380372,10.5534696578981 47.2422752380372,10.5534696578981 47.3424491882325,10.4351434707642 47.3424491882325,10.4351434707642 47.2422752380372))",7872616,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,1980,kas,got,0
S25039_v6_202,,4,,VALTS#IV_39#1#T10#Bach,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A73031_v10_202,"Bach (Außerfern)","POLYGON((10.3322591781617 47.1964759826661,10.4936237335205 47.1964759826661,10.4936237335205 47.2881355285645,10.3322591781617 47.2881355285645,10.3322591781617 47.1964759826661))",7873681,1985-2004,,ger,,Käsger,L,gem,VALTS,,,m,,,,
S25039_v6_202,,4,,VALTS#IV_39#1#T10#Bach,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A73031_v10_202,"Bach (Außerfern)","POLYGON((10.3322591781617 47.1964759826661,10.4936237335205 47.1964759826661,10.4936237335205 47.2881355285645,10.3322591781617 47.2881355285645,10.3322591781617 47.1964759826661))",7873681,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,57,caseu(m),lat,0
S25039_v6_202,,4,,VALTS#IV_39#1#T10#Bach,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A73031_v10_202,"Bach (Außerfern)","POLYGON((10.3322591781617 47.1964759826661,10.4936237335205 47.1964759826661,10.4936237335205 47.2881355285645,10.3322591781617 47.2881355285645,10.3322591781617 47.1964759826661))",7873681,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,1980,kas,got,0
S25041_v6_202,,4,,VALTS#IV_39#1#T11#Steeg,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A73061_v10_202,Steeg,"POLYGON((10.1754817962647 47.1696662902831,10.321195602417 47.1696662902831,10.321195602417 47.2850570678712,10.1754817962647 47.2850570678712,10.1754817962647 47.1696662902831))",7873697,1985-2004,,ger,,Käsger,L,gem,VALTS,,,m,,,,
S25041_v6_202,,4,,VALTS#IV_39#1#T11#Steeg,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A73061_v10_202,Steeg,"POLYGON((10.1754817962647 47.1696662902831,10.321195602417 47.1696662902831,10.321195602417 47.2850570678712,10.1754817962647 47.2850570678712,10.1754817962647 47.1696662902831))",7873697,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,57,caseu(m),lat,0
S25041_v6_202,,4,,VALTS#IV_39#1#T11#Steeg,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A73061_v10_202,Steeg,"POLYGON((10.1754817962647 47.1696662902831,10.321195602417 47.1696662902831,10.321195602417 47.2850570678712,10.1754817962647 47.2850570678712,10.1754817962647 47.1696662902831))",7873697,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,1980,kas,got,0
S25044_v6_202,,4,,"VALTS#IV_39#1#T12#St. Anton am Arlberg","Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72988_v10_202,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,,Käsger,L,gem,VALTS,,,m,,,,
S25044_v6_202,,4,,"VALTS#IV_39#1#T12#St. Anton am Arlberg","Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72988_v10_202,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,57,caseu(m),lat,0
S25044_v6_202,,4,,"VALTS#IV_39#1#T12#St. Anton am Arlberg","Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72988_v10_202,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,1980,kas,got,0
S25046_v6_202,,4,,VALTS#IV_39#1#T13#Pettneu,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72983_v10_202,"Pettneu am Arlberg","POLYGON((10.2912740707398 47.0762634277345,10.3999195098878 47.0762634277345,10.3999195098878 47.1803474426269,10.2912740707398 47.1803474426269,10.2912740707398 47.0762634277345))",7872582,1985-2004,,ger,,Käsger,L,gem,VALTS,,,m,,,,
S25046_v6_202,,4,,VALTS#IV_39#1#T13#Pettneu,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72983_v10_202,"Pettneu am Arlberg","POLYGON((10.2912740707398 47.0762634277345,10.3999195098878 47.0762634277345,10.3999195098878 47.1803474426269,10.2912740707398 47.1803474426269,10.2912740707398 47.0762634277345))",7872582,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,57,caseu(m),lat,0
S25046_v6_202,,4,,VALTS#IV_39#1#T13#Pettneu,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72983_v10_202,"Pettneu am Arlberg","POLYGON((10.2912740707398 47.0762634277345,10.3999195098878 47.0762634277345,10.3999195098878 47.1803474426269,10.2912740707398 47.1803474426269,10.2912740707398 47.0762634277345))",7872582,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,1980,kas,got,0
S25048_v6_202,,4,,VALTS#IV_39#1#T14#Flirsch,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72972_v10_202,Flirsch,"POLYGON((10.3684062957764 47.0953445434571,10.448281288147 47.0953445434571,10.448281288147 47.1912651062012,10.3684062957764 47.1912651062012,10.3684062957764 47.0953445434571))",7873662,1985-2004,,ger,,Käsger,L,gem,VALTS,,,m,,,,
S25048_v6_202,,4,,VALTS#IV_39#1#T14#Flirsch,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72972_v10_202,Flirsch,"POLYGON((10.3684062957764 47.0953445434571,10.448281288147 47.0953445434571,10.448281288147 47.1912651062012,10.3684062957764 47.1912651062012,10.3684062957764 47.0953445434571))",7873662,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,57,caseu(m),lat,0
S25048_v6_202,,4,,VALTS#IV_39#1#T14#Flirsch,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72972_v10_202,Flirsch,"POLYGON((10.3684062957764 47.0953445434571,10.448281288147 47.0953445434571,10.448281288147 47.1912651062012,10.3684062957764 47.1912651062012,10.3684062957764 47.0953445434571))",7873662,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,1980,kas,got,0
S25049_v6_202,,4,,VALTS#IV_39#1#T15#Strengen,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72994_v10_202,Strengen,"POLYGON((10.4181032180787 47.0960388183594,10.4916400909425 47.0960388183594,10.4916400909425 47.1660041809083,10.4181032180787 47.1660041809083,10.4181032180787 47.0960388183594))",7872585,1985-2004,,ger,,Käsger,L,gem,VALTS,,,m,,,,
S25049_v6_202,,4,,VALTS#IV_39#1#T15#Strengen,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72994_v10_202,Strengen,"POLYGON((10.4181032180787 47.0960388183594,10.4916400909425 47.0960388183594,10.4916400909425 47.1660041809083,10.4181032180787 47.1660041809083,10.4181032180787 47.0960388183594))",7872585,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,57,caseu(m),lat,0
S25049_v6_202,,4,,VALTS#IV_39#1#T15#Strengen,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72994_v10_202,Strengen,"POLYGON((10.4181032180787 47.0960388183594,10.4916400909425 47.0960388183594,10.4916400909425 47.1660041809083,10.4181032180787 47.1660041809083,10.4181032180787 47.0960388183594))",7872585,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,1980,kas,got,0
S25051_v6_202,,4,,VALTS#IV_39#1#T16#Galtür,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72973_v10_202,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,1985-2004,,ger,,Käsger,L,gem,VALTS,,,m,,,,
S25051_v6_202,,4,,VALTS#IV_39#1#T16#Galtür,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72973_v10_202,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,57,caseu(m),lat,0
S25051_v6_202,,4,,VALTS#IV_39#1#T16#Galtür,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72973_v10_202,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,1980,kas,got,0
S25052_v6_202,,4,,VALTS#IV_39#1#T17#Ischgl,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72975_v10_202,Ischgl,"POLYGON((10.1799039840698 46.9213638305665,10.3496255874634 46.9213638305665,10.3496255874634 47.0484771728516,10.1799039840698 47.0484771728516,10.1799039840698 46.9213638305665))",7872579,1985-2004,,ger,,Käsger,L,gem,VALTS,,,m,,,,
S25052_v6_202,,4,,VALTS#IV_39#1#T17#Ischgl,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72975_v10_202,Ischgl,"POLYGON((10.1799039840698 46.9213638305665,10.3496255874634 46.9213638305665,10.3496255874634 47.0484771728516,10.1799039840698 47.0484771728516,10.1799039840698 46.9213638305665))",7872579,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,57,caseu(m),lat,0
S25052_v6_202,,4,,VALTS#IV_39#1#T17#Ischgl,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72975_v10_202,Ischgl,"POLYGON((10.1799039840698 46.9213638305665,10.3496255874634 46.9213638305665,10.3496255874634 47.0484771728516,10.1799039840698 47.0484771728516,10.1799039840698 46.9213638305665))",7872579,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,1980,kas,got,0
S25055_v6_202,,4,,VALTS#IV_39#1#T18#Kappl,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72976_v10_202,Kappl,"POLYGON((10.2844591140747 46.9883537292481,10.526487350464 46.9883537292481,10.526487350464 47.1141090393068,10.2844591140747 47.1141090393068,10.2844591140747 46.9883537292481))",7872580,1985-2004,,ger,,Käsger,L,gem,VALTS,,,m,,,,
S25055_v6_202,,4,,VALTS#IV_39#1#T18#Kappl,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72976_v10_202,Kappl,"POLYGON((10.2844591140747 46.9883537292481,10.526487350464 46.9883537292481,10.526487350464 47.1141090393068,10.2844591140747 47.1141090393068,10.2844591140747 46.9883537292481))",7872580,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,57,caseu(m),lat,0
S25055_v6_202,,4,,VALTS#IV_39#1#T18#Kappl,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72976_v10_202,Kappl,"POLYGON((10.2844591140747 46.9883537292481,10.526487350464 46.9883537292481,10.526487350464 47.1141090393068,10.2844591140747 47.1141090393068,10.2844591140747 46.9883537292481))",7872580,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,1980,kas,got,0
S25056_v6_202,,4,,VALTS#IV_39#1#T19#See,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72990_v9_202,See,"POLYGON((10.3870868682862 46.998893737793,10.515248298645 46.998893737793,10.515248298645 47.0824508666992,10.3870868682862 47.0824508666992,10.3870868682862 46.998893737793))",7873671,1985-2004,,ger,,Käsger,L,gem,VALTS,,,m,,,,
S25056_v6_202,,4,,VALTS#IV_39#1#T19#See,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72990_v9_202,See,"POLYGON((10.3870868682862 46.998893737793,10.515248298645 46.998893737793,10.515248298645 47.0824508666992,10.3870868682862 47.0824508666992,10.3870868682862 46.998893737793))",7873671,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,57,caseu(m),lat,0
S25056_v6_202,,4,,VALTS#IV_39#1#T19#See,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72990_v9_202,See,"POLYGON((10.3870868682862 46.998893737793,10.515248298645 46.998893737793,10.515248298645 47.0824508666992,10.3870868682862 47.0824508666992,10.3870868682862 46.998893737793))",7873671,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,1980,kas,got,0
S25058_v6_202,,4,,VALTS#IV_39#1#T20#Grins,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72974_v10_202,Grins,"POLYGON((10.4686546325683 47.1155242919922,10.5393991470337 47.1155242919922,10.5393991470337 47.1714630126954,10.4686546325683 47.1714630126954,10.4686546325683 47.1155242919922))",7872578,1985-2004,,ger,,Käsger,L,gem,VALTS,,,m,,,,
S25058_v6_202,,4,,VALTS#IV_39#1#T20#Grins,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72974_v10_202,Grins,"POLYGON((10.4686546325683 47.1155242919922,10.5393991470337 47.1155242919922,10.5393991470337 47.1714630126954,10.4686546325683 47.1714630126954,10.4686546325683 47.1155242919922))",7872578,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,57,caseu(m),lat,0
S25058_v6_202,,4,,VALTS#IV_39#1#T20#Grins,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72974_v10_202,Grins,"POLYGON((10.4686546325683 47.1155242919922,10.5393991470337 47.1155242919922,10.5393991470337 47.1714630126954,10.4686546325683 47.1714630126954,10.4686546325683 47.1155242919922))",7872578,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,1980,kas,got,0
S25059_v6_202,,4,,VALTS#IV_39#1#T21#Zams,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72997_v10_202,Zams,"POLYGON((10.423701286316 47.137664794922,10.6745910644531 47.137664794922,10.6745910644531 47.2463722229004,10.423701286316 47.2463722229004,10.423701286316 47.137664794922))",7873673,1985-2004,,ger,,Käsger,L,gem,VALTS,,,m,,,,
S25059_v6_202,,4,,VALTS#IV_39#1#T21#Zams,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72997_v10_202,Zams,"POLYGON((10.423701286316 47.137664794922,10.6745910644531 47.137664794922,10.6745910644531 47.2463722229004,10.423701286316 47.2463722229004,10.423701286316 47.137664794922))",7873673,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,57,caseu(m),lat,0
S25059_v6_202,,4,,VALTS#IV_39#1#T21#Zams,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72997_v10_202,Zams,"POLYGON((10.423701286316 47.137664794922,10.6745910644531 47.137664794922,10.6745910644531 47.2463722229004,10.423701286316 47.2463722229004,10.423701286316 47.137664794922))",7873673,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,1980,kas,got,0
S25060_v6_202,,4,,VALTS#IV_39#1#T22#Landeck,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72981_v10_202,Landeck,"POLYGON((10.5244970321655 47.0958328247071,10.6036520004272 47.0958328247071,10.6036520004272 47.1544990539551,10.5244970321655 47.1544990539551,10.5244970321655 47.0958328247071))",7872581,1985-2004,,ger,,Käsger,L,gem,VALTS,,,m,,,,
S25060_v6_202,,4,,VALTS#IV_39#1#T22#Landeck,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72981_v10_202,Landeck,"POLYGON((10.5244970321655 47.0958328247071,10.6036520004272 47.0958328247071,10.6036520004272 47.1544990539551,10.5244970321655 47.1544990539551,10.5244970321655 47.0958328247071))",7872581,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,57,caseu(m),lat,0
S25060_v6_202,,4,,VALTS#IV_39#1#T22#Landeck,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72981_v10_202,Landeck,"POLYGON((10.5244970321655 47.0958328247071,10.6036520004272 47.0958328247071,10.6036520004272 47.1544990539551,10.5244970321655 47.1544990539551,10.5244970321655 47.0958328247071))",7872581,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,1980,kas,got,0
S25061_v6_202,,4,,VALTS#IV_39#1#T23#Fließ,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72971_v10_202,Fließ,"POLYGON((10.5490732192993 47.0870475769044,10.7285480499269 47.0870475769044,10.7285480499269 47.1533317565918,10.5490732192993 47.1533317565918,10.5490732192993 47.0870475769044))",7873661,1985-2004,,ger,,Käsger,L,gem,VALTS,,,m,,,,
S25061_v6_202,,4,,VALTS#IV_39#1#T23#Fließ,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72971_v10_202,Fließ,"POLYGON((10.5490732192993 47.0870475769044,10.7285480499269 47.0870475769044,10.7285480499269 47.1533317565918,10.5490732192993 47.1533317565918,10.5490732192993 47.0870475769044))",7873661,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,57,caseu(m),lat,0
S25061_v6_202,,4,,VALTS#IV_39#1#T23#Fließ,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72971_v10_202,Fließ,"POLYGON((10.5490732192993 47.0870475769044,10.7285480499269 47.0870475769044,10.7285480499269 47.1533317565918,10.5490732192993 47.1533317565918,10.5490732192993 47.0870475769044))",7873661,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,1980,kas,got,0
S25062_v6_202,,4,,VALTS#IV_39#1#T24#Prutz,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72986_v9_202,Prutz,"POLYGON((10.6463823318482 47.0555076599122,10.7083253860474 47.0555076599122,10.7083253860474 47.1020240783691,10.6463823318482 47.1020240783691,10.6463823318482 47.0555076599122))",7873668,1985-2004,,ger,,Käsger,L,gem,VALTS,,,m,,,,
S25062_v6_202,,4,,VALTS#IV_39#1#T24#Prutz,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72986_v9_202,Prutz,"POLYGON((10.6463823318482 47.0555076599122,10.7083253860474 47.0555076599122,10.7083253860474 47.1020240783691,10.6463823318482 47.1020240783691,10.6463823318482 47.0555076599122))",7873668,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,57,caseu(m),lat,0
S25062_v6_202,,4,,VALTS#IV_39#1#T24#Prutz,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72986_v9_202,Prutz,"POLYGON((10.6463823318482 47.0555076599122,10.7083253860474 47.0555076599122,10.7083253860474 47.1020240783691,10.6463823318482 47.1020240783691,10.6463823318482 47.0555076599122))",7873668,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,1980,kas,got,0
S25063_v6_202,,4,,VALTS#IV_39#1#T25#Feichten,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72978_v10_202,Kaunertal,"POLYGON((10.6594152450563 46.8199996948242,10.8125877380371 46.8199996948242,10.8125877380371 47.0667762756348,10.6594152450563 47.0667762756348,10.6594152450563 46.8199996948242))",2774594,1985-2004,,ger,,Käsger,L,gem,VALTS,,,m,,,,
S25063_v6_202,,4,,VALTS#IV_39#1#T25#Feichten,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72978_v10_202,Kaunertal,"POLYGON((10.6594152450563 46.8199996948242,10.8125877380371 46.8199996948242,10.8125877380371 47.0667762756348,10.6594152450563 47.0667762756348,10.6594152450563 46.8199996948242))",2774594,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,57,caseu(m),lat,0
S25063_v6_202,,4,,VALTS#IV_39#1#T25#Feichten,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72978_v10_202,Kaunertal,"POLYGON((10.6594152450563 46.8199996948242,10.8125877380371 46.8199996948242,10.8125877380371 47.0667762756348,10.6594152450563 47.0667762756348,10.6594152450563 46.8199996948242))",2774594,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,1980,kas,got,0
S25064_v6_202,,4,,VALTS#IV_39#1#T26#Serfaus,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72991_v10_202,Serfaus,"POLYGON((10.465524673462 46.9910163879395,10.6284055709839 46.9910163879395,10.6284055709839 47.060703277588,10.465524673462 47.060703277588,10.465524673462 46.9910163879395))",7872584,1985-2004,,ger,,Käsger,L,gem,VALTS,,,m,,,,
S25064_v6_202,,4,,VALTS#IV_39#1#T26#Serfaus,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72991_v10_202,Serfaus,"POLYGON((10.465524673462 46.9910163879395,10.6284055709839 46.9910163879395,10.6284055709839 47.060703277588,10.465524673462 47.060703277588,10.465524673462 46.9910163879395))",7872584,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,57,caseu(m),lat,0
S25064_v6_202,,4,,VALTS#IV_39#1#T26#Serfaus,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72991_v10_202,Serfaus,"POLYGON((10.465524673462 46.9910163879395,10.6284055709839 46.9910163879395,10.6284055709839 47.060703277588,10.465524673462 47.060703277588,10.465524673462 46.9910163879395))",7872584,1985-2004,,ger,L1909_v8_202,Käsekar,L,gem,VA,sub,,n,1980,kas,got,0