Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G22180_v2_222,"d vrˈʊːʃ",2,"d vrū̜́ṣ","AIS#582#1#182#Limone Piemonte","l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A17538_v14_222,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L20854_v1_222,draus,L,roa,VA,sub,,,2214,*drausa,vor,0
G22182_v1_222,"nˈeh salvˈaːdek",2,"nẹ́h salvā́dẹk","AIS#582#1#247#Monasterolo del Castello","l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A15250_v14_222,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,,,,,,,,,,,,
G22184_v2_222,"awnˈaːr di mˈɔnt",2,"awnā́r di mó̜nt","AIS#582#1#328#Tramonti di Sotto","l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A14350_v14_222,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L20868_v2_222,"olnar di monte",L,roa,VA,sub,,,29,mōnte(m),lat,0
S322860_v2_222,drˈaws͉,2,dráws̩,AIS#582#1#1#Brigels-Breil,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A60227_v14_222,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L20850_v1_222,draus,L,roa,VA,sub,,m,2214,*drausa,vor,0
S322864_v2_222,drˈawsɑ,2,dráwsα,AIS#582#1#1#Brigels-Breil,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A60227_v14_222,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L20852_v1_222,drossa,L,roa,VA,sub,,f,2214,*drausa,vor,0
S322868_v2_222,drˈawsɑ,2,dráwsα,AIS#582#1#3#Pitasch,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A60232_v14_222,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L20852_v1_222,drossa,L,roa,VA,sub,,f,2214,*drausa,vor,0
S322872_v2_222,drˈawsɑ,2,dráwsα,AIS#582#1#5#Ems-Domat,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A60127_v14_222,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L20852_v1_222,drossa,L,roa,VA,sub,,f,2214,*drausa,vor,0
S322878_v2_222,rˈawʃ,2,ráwš,"AIS#582#1#9#Remüs - Ramosch","l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L20850_v1_222,draus,L,roa,VA,sub,,m,2214,*drausa,vor,0
S322882_v2_222,drˈaws,2,dráws,"AIS#582#1#10#Camischolas (Tavetsch)","l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A60261_v14_222,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L20854_v1_222,draus,L,roa,VA,sub,,,2214,*drausa,vor,0
S322886_v2_222,drˈasɑ,2,drásα,"AIS#582#1#10#Camischolas (Tavetsch)","l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A60261_v14_222,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L20852_v1_222,drossa,L,roa,VA,sub,,f,2214,*drausa,vor,0
S322890_v2_222,drˈaws,2,dráws,"AIS#582#1#11#Surrhein (Somvix)","l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A60256_v14_222,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L20854_v1_222,draus,L,roa,VA,sub,,,2214,*drausa,vor,0
S322894_v2_222,drˈawsɑ,2,dráwsα,"AIS#582#1#11#Surrhein (Somvix)","l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A60256_v14_222,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L20852_v1_222,drossa,L,roa,VA,sub,,f,2214,*drausa,vor,0
S322898_v2_222,drˈaws͉,2,dráws̩,AIS#582#1#13#Vrin,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A60267_v14_222,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L20850_v1_222,draus,L,roa,VA,sub,,m,2214,*drausa,vor,0
S322902_v2_222,drˈawsɑ,2,dráwsα,AIS#582#1#13#Vrin,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A60267_v14_222,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L20852_v1_222,drossa,L,roa,VA,sub,,f,2214,*drausa,vor,0
S322906_v2_222,drˈɔːsɑ,2,drṓ̜sα,"AIS#582#1#14#Dahn (Präz)","l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L20852_v1_222,drossa,L,roa,VA,sub,,f,2214,*drausa,vor,0
S322910_v2_222,drˈoːs,2,drọ̄́s,"AIS#582#1#15#Mathon - Matón","l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A60104_v14_222,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L20850_v1_222,draus,L,roa,VA,sub,,m,2214,*drausa,vor,0
S322914_v2_222,drˈoːsɑ,2,drọ̄́sα,"AIS#582#1#15#Mathon - Matón","l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A60104_v14_222,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L20852_v1_222,drossa,L,roa,VA,sub,,f,2214,*drausa,vor,0
S322918_v2_222,drˈoːs͉ɑ,2,drọ̄́s̩α,"AIS#582#1#16#Scharans - Scharons","l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A60116_v14_222,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L20852_v1_222,drossa,L,roa,VA,sub,,f,2214,*drausa,vor,0
S322922_v2_222,drˈɔws,2,dró̜ws,AIS#582#1#22#Olivone,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A60914_v14_222,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L20850_v1_222,draus,L,roa,VA,sub,,m,2214,*drausa,vor,0
S322926_v2_222,drˈoːzɑ,2,drọ̄́zα,"AIS#582#1#25#Reams - Rioni","l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A60076_v14_222,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L20852_v1_222,drossa,L,roa,VA,sub,,f,2214,*drausa,vor,0
S322930_v2_222,drˈoːsɑ,2,drọ̄́sα,AIS#582#1#27#Latsch,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A60066_v14_222,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L20852_v1_222,drossa,L,roa,VA,sub,,f,2214,*drausa,vor,0
S322938_v2_222,drˈɔːzɑ,2,drṓ̜zα,AIS#582#1#31#Osco,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A60930_v14_222,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L20852_v1_222,drossa,L,roa,VA,sub,,f,2214,*drausa,vor,0
S322942_v2_222,drˈɔːs,2,drṓ̜s,AIS#582#1#31#Osco,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A60930_v14_222,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L20850_v1_222,draus,L,roa,VA,sub,,m,2214,*drausa,vor,0
S322946_v2_222,drˈɔs,2,dró̜s,AIS#582#1#32#Chironico,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A60925_v14_222,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L20854_v1_222,draus,L,roa,VA,sub,,,2214,*drausa,vor,0
S322950_v2_222,drˈɔʃ,2,dró̜ṣ,AIS#582#1#32#Chironico,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A60925_v14_222,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L20850_v1_222,draus,L,roa,VA,sub,,m,2214,*drausa,vor,0
S322954_v2_222,drˈɔːs,2,drṓ̜s,AIS#582#1#41#Cavergno,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A61072_v14_222,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L20850_v1_222,draus,L,roa,VA,sub,,m,2214,*drausa,vor,0
S322960_v2_222,drˈɔːzɑ,2,drṓ̜zα,AIS#582#1#42#Sonogno,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A60969_v14_222,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L20858_v1_222,drossa,L,roa,VA,sub,,m,2214,*drausa,vor,0
S322964_v2_222,drˈɔːza,2,drṓ̜za,AIS#582#1#44#Mesocco,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A60187_v14_222,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,L20852_v1_222,drossa,L,roa,VA,sub,,f,2214,*drausa,vor,0
S322968_v2_222,drˈɛwʃ,2,dré̜wš,AIS#582#1#45#Soglio,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A60173_v14_222,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L20850_v1_222,draus,L,roa,VA,sub,,m,2214,*drausa,vor,0
S322972_v2_222,drˈɛwʃ,2,dré̜wš,AIS#582#1#45#Soglio,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A60173_v14_222,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L20850_v1_222,draus,L,roa,VA,sub,,m,2214,*drausa,vor,0
S322976_v2_222,drˈalts,2,drálts,"AIS#582#1#46#Coltura (Stampa)","l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A60175_v14_222,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L20850_v1_222,draus,L,roa,VA,sub,,m,2214,*drausa,vor,0
S322982_v2_222,drˈoːs,2,drọ̄́s,"AIS#582#1#47#Fex-Platta (Sils)","l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A60171_v14_222,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L20850_v1_222,draus,L,roa,VA,sub,,m,2214,*drausa,vor,0
S322988_v2_222,drˈoːsɑ,2,drọ̄́sα,"AIS#582#1#47#Fex-Platta (Sils)","l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A60171_v14_222,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L20852_v1_222,drossa,L,roa,VA,sub,,f,2214,*drausa,vor,0
S322992_v2_222,drˈɔːza,2,drṓ̜za,AIS#582#1#50#Campo,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A61070_v14_222,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L20852_v1_222,drossa,L,roa,VA,sub,,f,2214,*drausa,vor,0
S322996_v2_222,drˈɔːs,2,drṓ̜s,AIS#582#1#50#Campo,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A61070_v14_222,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L20850_v1_222,draus,L,roa,VA,sub,,m,2214,*drausa,vor,0
S323000_v2_222,drˈɔːzɑ,2,drṓ̜zα,AIS#582#1#51#Vergeletto,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A60972_v14_222,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L20852_v1_222,drossa,L,roa,VA,sub,,f,2214,*drausa,vor,0
S323004_v2_222,drˈɔːs,2,drṓ̜s,AIS#582#1#51#Vergeletto,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A60972_v14_222,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L20850_v1_222,draus,L,roa,VA,sub,,m,2214,*drausa,vor,0
S323010_v2_222,drˈɔːs,2,drṓ̜s,AIS#582#1#52#Aurigeno,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A61075_v14_222,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,L20850_v1_222,draus,L,roa,VA,sub,,m,2214,*drausa,vor,0
S323014_v2_222,trˈɔːs,2,trṓ̜s,AIS#582#1#52#Aurigeno,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A61075_v14_222,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,L20850_v1_222,draus,L,roa,VA,sub,,m,2214,*drausa,vor,0
S323018_v2_222,drˈɔːza,2,drṓ̜za,"AIS#582#1#53#Prosito (Lodrino)","l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A61066_v14_222,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L20852_v1_222,drossa,L,roa,VA,sub,,f,2214,*drausa,vor,0
S323022_v2_222,mɑlˈantsɑ,2,mαlántsα,AIS#582#1#58#Poschiavo,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A60088_v14_222,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L23708_v1_222,malanza,L,roa,VA,sub,,f,,,,
S323026_v2_222,drˈɔːzɑ,2,drṓ̜zα,AIS#582#1#70#Indemini,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A60950_v14_222,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L20856_v3_222,drossa,L,roa,VA,sub,,,2214,*drausa,vor,0
S323030_v2_222,trˈɔːʒa,2,trṓ̜ẓa,AIS#582#1#73#Corticiasca,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A60993_v14_222,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L20856_v3_222,drossa,L,roa,VA,sub,,,2214,*drausa,vor,0
S323034_v2_222,drˈɔ̃ns,2,drṍ̜ns,AIS#582#1#107#Trasquera,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A18147_v14_222,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L20850_v1_222,draus,L,roa,VA,sub,,m,2214,*drausa,vor,0
S323038_v2_222,drˈɔ̃ns,2,drṍ̜ns,AIS#582#1#107#Trasquera,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A18147_v14_222,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L20850_v1_222,draus,L,roa,VA,sub,,m,2214,*drausa,vor,0
S323042_v2_222,drˈɔːs,2,drṓ̜s,AIS#582#1#109#Premia,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A18137_v14_222,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L20854_v1_222,draus,L,roa,VA,sub,,,2214,*drausa,vor,0
S323046_v2_222,drˈɔːj̆s,2,drṓ̜ʸs,AIS#582#1#109#Premia,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A18137_v14_222,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L20850_v1_222,draus,L,roa,VA,sub,,m,2214,*drausa,vor,0
S323050_v2_222,adr̂ˈɔjs,2,adr̂ó̜ys,AIS#582#1#114#Ceppomorelli,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A18102_v14_222,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L20854_v1_222,draus,L,roa,VA,sub,,,2214,*drausa,vor,0
S323054_v2_222,adr̂ˈɔjs,2,adr̂ó̜ys,AIS#582#1#114#Ceppomorelli,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A18102_v14_222,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L20850_v1_222,draus,L,roa,VA,sub,,m,2214,*drausa,vor,0
S323058_v2_222,drˈoːs,2,drọ̄́s,AIS#582#1#115#Antronapiana,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A18082_v14_222,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L20854_v1_222,draus,L,roa,VA,sub,,,2214,*drausa,vor,0
S323062_v2_222,drˈoːs,2,drọ̄́s,AIS#582#1#115#Antronapiana,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A18082_v14_222,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L20850_v1_222,draus,L,roa,VA,sub,,m,2214,*drausa,vor,0
S323066_v2_222,trˈoːʒnɪ,2,trọ̄́žni̜,AIS#582#1#117#Ornavasso,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A18132_v14_222,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L20850_v1_222,draus,L,roa,VA,sub,,m,2214,*drausa,vor,0
S323070_v2_222,drˈɔːʒe,2,drṓ̜ẓe,AIS#582#1#118#Malesco,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A18122_v14_222,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L20852_v1_222,drossa,L,roa,VA,sub,,f,2214,*drausa,vor,0
S323074_v2_222,drˈɔːṣ̩,2,drṓ̜ṣ̩,AIS#582#1#118#Malesco,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A18122_v14_222,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L20850_v1_222,draus,L,roa,VA,sub,,m,2214,*drausa,vor,0
S323078_v2_222,drˈuːʒə,2,drū́žə,"AIS#582#1#121#Rhèmes-St. Georges","l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A19787_v14_222,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L20852_v1_222,drossa,L,roa,VA,sub,,f,2214,*drausa,vor,0
S323082_v2_222,drˈuwha,2,drúwha,AIS#582#1#122#Saint-Marcel,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A19791_v14_222,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L20852_v1_222,drossa,L,roa,VA,sub,,f,2214,*drausa,vor,0
S323086_v2_222,drˈuwhe,2,drúwhe,AIS#582#1#122#Saint-Marcel,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A19791_v14_222,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L20852_v1_222,drossa,L,roa,VA,sub,,f,2214,*drausa,vor,0
S323090_v2_222,drˈoːza,2,drọ̄́za,AIS#582#1#123#Brusson,"l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A19743_v14_222,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",6537028,1928-1940,,rom,L20856_v3_222,drossa,L,roa,VA,sub,,,2214,*drausa,vor,0
S323094_v2_222,drˈoːʃ,2,drọ̄́š,"AIS#582#1#124#Selveglio (Riva Valdobbia)","l'ontanello (N)",C3591_v5_222,BERGERLE,Q25239,A18218_v14_222,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L20850_v1_222,draus,L,roa,VA,sub,,m,2214,*drausa,vor,0