Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G5756_v8_221,"brea dal formadi",4,,CROWD#207_ita#1#paoloroseano#Ovaro,"UTENSILE PER FAR SGOCCIOLARE IL FORMAGGIO",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A14430_v11_221,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3325_v8_221,"brega da formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
G5756_v8_221,"brea dal formadi",4,,CROWD#207_ita#1#paoloroseano#Ovaro,"UTENSILE PER FAR SGOCCIOLARE IL FORMAGGIO",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A14430_v11_221,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3325_v8_221,"brega da formaggio",L,roa,VA,sub,,,578,bridum,got,0
G8439_v3_221,"ʧarʤˈuː du fromˈaːʤu",2,"ćarǵū́ du frọmā́ǵu",AIS#1218#4#123#Brusson,"lo sgocciolatoio per il formaggio",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A19743_v13_221,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",6537028,1928-1940,,rom,,,,,,,,,,,,
G8440_v3_221,"ˈaz dɑl tˈʊme",2,"áz dαl tú̜me","AIS#1218#4#133#Vico Canavese","lo sgocciolatoio per il formaggio",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A18064_v13_221,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G8441_v3_221,"ʃˈeːri dɛl formˈaj",2,"ṣẹ̄́ri de̜l fọrmáy",AIS#1218#4#322#Tuenno,"lo sgocciolatoio per il formaggio",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A19620_v13_221,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G8442_v3_221,"ʃˈeːri dɛl formˈaiʃ",2,"ṣẹ̄́ri de̜l fọrmáiṣ",AIS#1218#4#322#Tuenno,"lo sgocciolatoio per il formaggio",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A19620_v13_221,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
S122674_v4_221,odcejevalnica,4,,CROWD#207_slv#1#anonymousCrowder_4#Tržič,ODCEJEVALNICA,C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A73247_v11_221,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8674_v2_221,odcejevalnica,L,sla,VA,sub,,,220,cedīti,sla,0
S122824_v5_221,Presstisch,4,,CROWD#207_deu#1#rothstiftung#Därstetten,KÄSETROPFBRETT,C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A59692_v13_221,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L4432_v6_221,Presstisch,L,gem,VA,sub,,,,,,
S122825_v4_221,Pressel,4,,CROWD#207_deu#1#rothstiftung#Därstetten,KÄSETROPFBRETT,C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A59692_v13_221,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3161_v4_221,Presse,L,gem,VA,sub,,,,,,
S123170_v4_221,tabio,4,,CROWD#207_ita#1#paoloroseano#Ovaro,"UTENSILE PER FAR SGOCCIOLARE IL FORMAGGIO",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A14430_v11_221,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3283_v7_221,tavolato,L,roa,VA,sub,,,412,tabulātum,lat,0
S123740_v3_221,cedilo,4,,CROWD#207_slv#1#anonymousCrowder_144#Solčava,ODCEJEVALNICA,C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A73410_v12_221,Solcava,"POLYGON((14.5589570999147 46.3567123413086,14.7484922409059 46.3567123413086,14.7484922409059 46.4547157287598,14.5589570999147 46.4547157287598,14.5589570999147 46.3567123413086))",3344895,2017,,sla,L1659_v5_221,cedilo,L,sla,VA,v,-ilo,,220,cedīti,sla,0
S123741_v4_221,cedevnek,4,,CROWD#207_slv#1#anonymousCrowder_144#Solčava,ODCEJEVALNICA,C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A73410_v12_221,Solcava,"POLYGON((14.5589570999147 46.3567123413086,14.7484922409059 46.3567123413086,14.7484922409059 46.4547157287598,14.5589570999147 46.4547157287598,14.5589570999147 46.3567123413086))",3344895,2017,,sla,L8960_v2_221,cedilnik,L,sla,VA,sub,,,,,,
S144912_v3_221,ʃpasˈʏːrɑ,2,špasǖ́rα,AIS#1218#4#50#Campo,"lo sgocciolatoio per il formaggio",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A61070_v13_221,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,,,,,,,,,,,,
S144914_v3_221,ʃpɑsˈʏːriɑ,2,špαsǖ́riα,AIS#1218#4#51#Vergeletto,"lo sgocciolatoio per il formaggio",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A60972_v13_221,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,,,,,,,,,,,,
S144916_v3_221,ʃprɑsˈʏːriɑ,2,šprαsǖ́riα,AIS#1218#4#51#Vergeletto,"lo sgocciolatoio per il formaggio",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A60972_v13_221,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,,,,,,,,,,,,
S144918_v2_221,ʃpɑsˈoːrɑ,2,špαsọ̄́rα,AIS#1218#4#70#Indemini,"lo sgocciolatoio per il formaggio",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A60950_v13_221,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,,,,,,,,,,,,
S144919_v2_221,ʃpɛɑ̆sˈoːrɑ,2,"<span style=""position : relative"">šp<span style=""position: relative"">e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>sọ̄́rα</span>",AIS#1218#4#70#Indemini,"lo sgocciolatoio per il formaggio",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A60950_v13_221,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,,,,,,,,,,,,
S144921_v3_221,baltsˈɛːra,2,baltsḗ̜ra,AIS#1218#4#71#Breno,"lo sgocciolatoio per il formaggio",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A60976_v13_221,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,,,,,,,,,,,,
S144922_v3_221,ʃprɛsˈoːria,2,špre̜sọ̄́ria,AIS#1218#4#107#Trasquera,"lo sgocciolatoio per il formaggio",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A18147_v13_221,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,,,,,,,,,,,,
S144924_v3_221,ʃprɛsˈʊːriɑ,2,špre̜sū̜́riα,AIS#1218#4#109#Premia,"lo sgocciolatoio per il formaggio",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A18137_v13_221,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
S144926_v3_221,kaʒaʀˈʏːl,2,kažaȓǖ́l,AIS#1218#4#114#Ceppomorelli,"lo sgocciolatoio per il formaggio",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A18102_v13_221,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,,,,,,,,,,,,
S144928_v3_221,kˌazaˈuːra,2,kàzaū́ra,AIS#1218#4#115#Antronapiana,"lo sgocciolatoio per il formaggio",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A18082_v13_221,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,,,,,,,,,,,,
S144929_v3_221,ʃpresˈʊːria,2,šprẹsū̜́ria,AIS#1218#4#117#Ornavasso,"lo sgocciolatoio per il formaggio",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A18132_v13_221,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,,,,,,,,,,,,
S144931_v3_221,ʃprˌɛsavˈuːriɛɑ̆,2,"<span style=""position : relative"">ṣprè̜savū́ri<span style=""position: relative"">e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span></span>",AIS#1218#4#118#Malesco,"lo sgocciolatoio per il formaggio",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A18122_v13_221,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
S144933_v4_221,lɛjtˈʊː,2,le᪸ytū̜́,"AIS#1218#4#121#Rhèmes-St. Georges","lo sgocciolatoio per il formaggio",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A19787_v13_221,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,,,,,,,,,,,,
S144935_v3_221,ˌaroːtsˈøj,2,àrōtsœ̣́y,AIS#1218#4#122#Saint-Marcel,"lo sgocciolatoio per il formaggio",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A19791_v13_221,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
S144944_v3_221,eskˈɔɲ͉,2,ẹskó̜ñ̩,"AIS#1218#4#150#Sauze di Cesana","lo sgocciolatoio per il formaggio",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A18025_v13_221,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
S144945_v3_221,ʃkˈaɲ,2,ṣkáñ,AIS#1218#4#161#Ostana,"lo sgocciolatoio per il formaggio",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A17584_v13_221,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
S144946_v3_221,ʃpɛrsˈʏːr,2,špe̜rsǖ́r,AIS#1218#4#216#Lanzada,"lo sgocciolatoio per il formaggio",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A16472_v13_221,Lanzada,"POLYGON((9.81730079650879 46.2456169128418,10.010576248169 46.2456169128418,10.010576248169 46.3855590820313,9.81730079650879 46.3855590820313,9.81730079650879 46.2456169128418))",6543737,1928-1940,,rom,,,,,,,,,,,,
S144947_v3_221,tˈaːbiɔ,2,tā́bio̜,"AIS#1218#4#318#Forni Avoltri","lo sgocciolatoio per il formaggio",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A14403_v13_221,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
S144948_v3_221,tˈaabio,2,táabiọ,"AIS#1218#4#319#Cedarchis (Arta)","lo sgocciolatoio per il formaggio",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A14367_v13_221,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,,,,,,,,,,,,
S144954_v3_221,tˈaːbi,2,tā́bi,"AIS#1218#4#327#Forni di Sotto","lo sgocciolatoio per il formaggio",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A14405_v13_221,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,,,,,,,,,,,,
S144955_v3_221,ʃprɑʃˈʏːr,2,ṣprαṣǖ́r,AIS#1218#4#330#Mortaso,"lo sgocciolatoio per il formaggio",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A19592_v13_221,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
S144956_v3_221,tˈabio,2,tábiọ,AIS#1218#4#337#Aviano,"lo sgocciolatoio per il formaggio",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A14309_v13_221,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
S144957_v3_221,ʃpreʃˈʊːr,2,ṣprẹṣū̜́r,AIS#1218#4#340#Roncone,"lo sgocciolatoio per il formaggio",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A19570_v13_221,Roncone,"POLYGON((10.5722637176515 45.971363067627,10.7007226943969 45.971363067627,10.7007226943969 46.0275955200196,10.5722637176515 46.0275955200196,10.5722637176515 45.971363067627))",6539682,1928-1940,,rom,,,,,,,,,,,,
S144959_v3_221,eːkwˈɛtə,2,ẹ̄kwé̜tə,"AIS#1218#4#121#Rhèmes-St. Georges","lo sgocciolatoio per il formaggio",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A19787_v13_221,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,,,,,,,,,,,,
S151373_v6_221,Kasbrett,4,,CROWD#207_deu#1#anonymousCrowder_236#Prettau,KÄSETROPFBRETT,C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A19369_v13_221,Predoi###D:Prettau,"POLYGON((12.0603542327882 46.9881935119629,12.2456693649293 46.9881935119629,12.2456693649293 47.0909614562988,12.0603542327882 47.0909614562988,12.0603542327882 46.9881935119629))",6535922,2017,,ger,L6193_v5_221,Käsebrett,L,gem,VA,sub,,,57,caseu(m),lat,0
S151373_v6_221,Kasbrett,4,,CROWD#207_deu#1#anonymousCrowder_236#Prettau,KÄSETROPFBRETT,C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A19369_v13_221,Predoi###D:Prettau,"POLYGON((12.0603542327882 46.9881935119629,12.2456693649293 46.9881935119629,12.2456693649293 47.0909614562988,12.0603542327882 47.0909614562988,12.0603542327882 46.9881935119629))",6535922,2017,,ger,L6193_v5_221,Käsebrett,L,gem,VA,sub,,,1982,bret,ahd,0
S151497_v4_221,spèrsor,4,,"CROWD#207_ita#1#anonymousCrowder_242#Selva Di Progno","UTENSILE PER FAR SGOCCIOLARE IL FORMAGGIO",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A20247_v12_221,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,,,,,,,,,,,,
S152731_v4_221,Abtopfdisch,4,,"CROWD#207_deu#1#susanne hofmann#Bad Tölz",KÄSETROPFBRETT,C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A66363_v12_221,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L4772_v4_221,Abtropftisch,L,gem,VA,sub,,,,,,
S154279_v5_221,Käsepresse,4,,CROWD#207_deu#1#anonymousCrowder_382#Nesslau-Krummenau,KÄSETROPFBRETT,C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A60602_v10_221,Nesslau-Krummenau,"POLYGON((9.12415695190441 47.1797523498536,9.32355403900141 47.1797523498536,9.32355403900141 47.2787857055665,9.12415695190441 47.2787857055665,9.12415695190441 47.1797523498536))",7286620,2017,,ger,L6191_v4_221,Käsepresse,L,gem,VA,sub,,,57,caseu(m),lat,0
S155247_v6_221,Presstisch,4,,CROWD#207_deu#1#uersu64#Rüschegg,KÄSETROPFBRETT,C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A59717_v9_221,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L4432_v6_221,Presstisch,L,gem,VA,sub,,,,,,
S155345_v6_221,Presstisch,4,,"CROWD#207_deu#1#anonymousCrowder_428#Wangen (Schwyz)",KÄSETROPFBRETT,C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A60673_v10_221,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L4432_v6_221,Presstisch,L,gem,VA,sub,,,,,,
S167681_v3_221,sparsùr,4,,"CROWD#207_ita#1#marco federico#Cevo","UTENSILE PER FAR SGOCCIOLARE IL FORMAGGIO",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A15407_v8_221,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,,,,,,,,,,,,
S167913_v3_221,Pilòira,4,,CROWD#207_ita#1#anonymousCrowder_527#Balme,"UTENSILE PER FAR SGOCCIOLARE IL FORMAGGIO",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A17785_v10_221,Balme,"POLYGON((7.11315107345587 45.2581596374512,7.25248003005993 45.2581596374512,7.25248003005993 45.3356857299805,7.11315107345587 45.3356857299805,7.11315107345587 45.2581596374512))",6537019,2018,,rom,,,,,,,,,,,,
S169187_v3_221,Spersü,4,,CROWD#207_ita#1#anonymousCrowder_547#Carlazzo,"UTENSILE PER FAR SGOCCIOLARE IL FORMAGGIO",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A15596_v8_221,Carlazzo,"POLYGON((9.12450027465832 46.0318031311035,9.18745994567877 46.0318031311035,9.18745994567877 46.0769844055176,9.12450027465832 46.0769844055176,9.12450027465832 46.0318031311035))",6537094,2018,,rom,,,,,,,,,,,,
S169573_v2_221,Brässel,4,,CROWD#207_deu#1#anonymousCrowder_559#Saanen,KÄSETROPFBRETT,C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A59714_v13_221,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",7287004,2018,,ger,L9788_v2_221,Pressel,L,gem,VA,sub,,,,,,
S355228_v3_221,Tabio,4,,"CROWD#207_ita#1#davide conedera#Agordo","UTENSILE PER FAR SGOCCIOLARE IL FORMAGGIO",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A19806_v6_221,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L3283_v7_221,tavolato,L,roa,VA,sub,,,412,tabulātum,lat,0
S355450_v2_221,Spersùr,4,,CROWD#207_ita#1#luca#Borno,"UTENSILE PER FAR SGOCCIOLARE IL FORMAGGIO",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A15378_v13_221,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
S359344_v2_221,pilòiri,4,,CROWD#207_ita#1#diego#Ceres,"UTENSILE PER FAR SGOCCIOLARE IL FORMAGGIO",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A17838_v6_221,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,,,,,,,,,,,,
S362888_v2_221,tàbio,4,,"CROWD#207_ita#1#arra#Selva Di Cadore","UTENSILE PER FAR SGOCCIOLARE IL FORMAGGIO",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
S692660_v3_221,reròla,4,,CROWD#207_ita#1#anonymousCrowder_1033#Corio,"UTENSILE PER FAR SGOCCIOLARE IL FORMAGGIO",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A17860_v13_221,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,2020,,rom,,,,,,,,,,,,
S796294_v1_221,carott,4,,"VSI#CARÒTT#1#Breg. 41#Bondo","CAROTT 1 (karot) s.m., CAROTA (karota) s.f. 1. Recipiente forato in cui si pone la ricotta o il formaggio fresco a sgocciolare e prendere forma. – 2. Contenitore per la resina. – 3. Vaso sbrecciato. 
",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A60163_v3_221,"Bondo (Graubünden)","POLYGON((9.51746368408209 46.2950286865236,9.63024234771734 46.2950286865236,9.63024234771734 46.3489303588868,9.51746368408209 46.3489303588868,9.51746368408209 46.2950286865236))",8714341,1952ff,,rom,,,,,,,,,,,,
S796296_v1_221,carott,4,,"VSI#CARÒTT#1#Breg. 40#Castasegna","CAROTT 1 (karot) s.m., CAROTA (karota) s.f. 1. Recipiente forato in cui si pone la ricotta o il formaggio fresco a sgocciolare e prendere forma. – 2. Contenitore per la resina. – 3. Vaso sbrecciato. 
",C207_v9_221,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A16514_v3_221,"Villa Di Chiavenna","POLYGON((9.46011066436768 46.2836532592773,9.55947399139404 46.2836532592773,9.55947399139404 46.3718986511231,9.46011066436768 46.3718986511231,9.46011066436768 46.2836532592773))",6536391,1952ff,,rom,,,,,,,,,,,,
S796298_v1_221,carott,4,,"VSI#CARÒTT#1#Breg. 42#Soglio","CAROTT 1 (karot) s.m., CAROTA (karota) s.f. 1. Recipiente forato in cui si pone la ricotta o il formaggio fresco a sgocciolare e prendere forma. – 2. Contenitore per la resina. – 3. Vaso sbrecciato. 