Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G5447_v6_192,tçaldiradˈalapolˈainta,2,,"ALD-I#489#1#85#S. Linêrt / S. Leonardo / St.","il paiolo",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L2576_v6_192,"caldaia dalla polenta",L,roa,VA,sub,,,336,caldaria,lat,0
G5447_v6_192,tçaldiradˈalapolˈainta,2,,"ALD-I#489#1#85#S. Linêrt / S. Leonardo / St.","il paiolo",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L2576_v6_192,"caldaia dalla polenta",L,roa,VA,sub,,,413,polĕnta,lat,0
S104990_v4_192,ʧanˈɛː,2,,"ALD-II#782#1#85#S. Linêrt / S. Leonardo / St.","la greppia",C1506_v7_192,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,2012,,rom,L707_v8_192,"canal / canale",L,roa,VA,sub,,m,186,canalis,lat,0
S105006_v4_192,ʧanˈɛː,2,,"ALD-II#782#1#91#S. Ciascian / S. Cassiano / St","la greppia",C1506_v7_192,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,2012,,rom,L707_v8_192,"canal / canale",L,roa,VA,sub,,m,186,canalis,lat,0
S105496_v5_192,tlaːp,2,,"ALD-II#783#1#85#S. Linêrt / S. Leonardo / St.","la màndria [di vacche]",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,2012,,rom,L2587_v7_192,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105510_v5_192,tlaːp,2,,"ALD-II#783#1#91#S. Ciascian / S. Cassiano / St","la màndria [di vacche]",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,2012,,rom,L2587_v7_192,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S106037_v5_192,maʒˈuŋ,2,,"ALD-II#893#1#85#S. Linêrt / S. Leonardo / St.","il fienile",C786_v8_192,SCHEUNE,Q1303167,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,2012,,rom,L2600_v6_192,maison,L,roa,VA,sub,,m,28,mansione(m),lat,0
S106053_v5_192,maʒˈuŋ,2,,"ALD-II#893#1#91#S. Ciascian / S. Cassiano / St","il fienile",C786_v8_192,SCHEUNE,Q1303167,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,2012,,rom,L2600_v6_192,maison,L,roa,VA,sub,,m,28,mansione(m),lat,0
S106055_v4_192,tablˈɛ,2,,"ALD-II#893#1#91#S. Ciascian / S. Cassiano / St","il fienile",C1597_v5_192,"SCHEUNE, AUF DER ALM",,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,2012,,rom,L553_v7_192,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106329_v4_192,tçaldira,2,,"ALD-I#76#1#85#S. Linêrt / S. Leonardo / St.","la caldaia",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106347_v4_192,ʧaldira,2,,"ALD-I#76#1#91#S. Ciascian / S. Cassiano / St","la caldaia",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106349_v4_192,tçaldira,2,,"ALD-I#76#1#91#S. Ciascian / S. Cassiano / St","la caldaia",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106858_v5_192,tçaldirəs,2,,"ALD-I#76#2#85#S. Linêrt / S. Leonardo / St.","le caldaie",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106874_v5_192,ʧaldirəs,2,,"ALD-I#76#2#91#S. Ciascian / S. Cassiano / St","le caldaie",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106876_v5_192,tçaldirəs,2,,"ALD-I#76#2#91#S. Ciascian / S. Cassiano / St","le caldaie",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107389_v5_192,fæɲ,2,,"ALD-I#252#1#85#S. Linêrt / S. Leonardo / St.","il fieno",C758_v8_192,HEU,Q336989,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L2568_v7_192,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107401_v5_192,fæɲ,2,,"ALD-I#252#1#91#S. Ciascian / S. Cassiano / St","il fieno",C758_v8_192,HEU,Q336989,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L2568_v7_192,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107870_v5_192,laːt,2,,"ALD-I#348#1#85#S. Linêrt / S. Leonardo / St.","il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S107882_v5_192,laːt,2,,"ALD-I#348#1#91#S. Ciascian / S. Cassiano / St","il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108348_v4_192,famˈai,2,,"ALD-I#502#1#85#S. Linêrt / S. Leonardo / St.","il pastore",C304_v8_192,"HIRTE (HIRTE)",,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L2559_v5_192,famiglio,L,roa,VA,sub,,m,406,*familius,lat,0
S108360_v4_192,famˈai,2,,"ALD-I#502#1#91#S. Ciascian / S. Cassiano / St","il pastore",C304_v8_192,"HIRTE (HIRTE)",,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L2559_v5_192,famiglio,L,roa,VA,sub,,m,406,*familius,lat,0
S108812_v5_192,famˈais,2,,"ALD-I#502#2#85#S. Linêrt / S. Leonardo / St.","i pastori",C304_v8_192,"HIRTE (HIRTE)",,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L2559_v5_192,famiglio,L,roa,VA,sub,,m,406,*familius,lat,0
S108824_v5_192,famˈais,2,,"ALD-I#502#2#91#S. Ciascian / S. Cassiano / St","i pastori",C304_v8_192,"HIRTE (HIRTE)",,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L2559_v5_192,famiglio,L,roa,VA,sub,,m,406,*familius,lat,0
S109284_v5_192,vˈaːtça,2,,"ALD-I#756#1#85#S. Linêrt / S. Leonardo / St.","la vacca",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109298_v5_192,vˈaːʧa,2,,"ALD-I#756#1#91#S. Ciascian / S. Cassiano / St","la vacca",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109300_v5_192,vˈaːtça,2,,"ALD-I#756#1#91#S. Ciascian / S. Cassiano / St","la vacca",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109738_v5_192,vˈaːtçəs,2,,"ALD-I#756#2#85#S. Linêrt / S. Leonardo / St.","le vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109752_v5_192,vˈaːʧəs,2,,"ALD-I#756#2#91#S. Ciascian / S. Cassiano / St","le vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109754_v5_192,vˈaːtçəs,2,,"ALD-I#756#2#91#S. Ciascian / S. Cassiano / St","le vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110192_v6_192,vidˈel,2,,"ALD-I#791#1#85#S. Linêrt / S. Leonardo / St.","il vitello",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110204_v6_192,vidˈel,2,,"ALD-I#791#1#91#S. Ciascian / S. Cassiano / St","il vitello",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110643_v7_192,vidˈi,2,,"ALD-I#791#2#85#S. Linêrt / S. Leonardo / St.","i vitelli",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110657_v7_192,vidˈi,2,,"ALD-I#791#2#91#S. Ciascian / S. Cassiano / St","i vitelli",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111016_v4_192,korˈɛ,2,,"ALD-I#139#1#85#S. Linêrt / S. Leonardo / St.",colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111022_v4_192,ʃkurˈɛ,2,,"ALD-I#139#1#91#S. Ciascian / S. Cassiano / St",colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L2425_v7_192,scolare,L,roa,VA,v,ex-,,164,colare,lat,0
S111275_v4_192,muʃ,2,,"ALD-I#429#1#85#S. Linêrt / S. Leonardo / St.",mulgere,C96_v8_192,MELKEN,Q933949,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L665_v8_192,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111281_v4_192,muʃ,2,,"ALD-I#429#1#91#S. Ciascian / S. Cassiano / St",mulgere,C96_v8_192,MELKEN,Q933949,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L665_v8_192,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111648_v5_192,fˈana,2,,"ALD-I#489#1#85#S. Linêrt / S. Leonardo / St.","il paiolo",C1285_v6_192,"PFANNE (GEFÄSS ZUM BRATEN)",Q127666,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L2565_v5_192,fana,L,roa,VA,sub,,f,409,pfanne,gem,0
S111650_v5_192,tçaldira###tçaldiradˈalapolˈainta,2,,"ALD-I#489#1#85#S. Linêrt / S. Leonardo / St.","il paiolo",,,,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S111652_v5_192,polˈainta###tçaldiradˈalapolˈainta,2,,"ALD-I#489#1#85#S. Linêrt / S. Leonardo / St.","il paiolo",,,,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L2572_v5_192,polenta,L,roa,VA,sub,,f,413,polĕnta,lat,0
S111670_v4_192,ʧaldira,2,,"ALD-I#489#1#91#S. Ciascian / S. Cassiano / St","il paiolo",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S112209_v4_192,ʧaldirəs,2,,"ALD-I#489#2#91#S. Ciascian / S. Cassiano / St","i paioli",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S112775_v5_192,kˈɔndla,2,,"ALD-I#640#1#85#S. Linêrt / S. Leonardo / St.","la secchia",C439_v8_192,EIMER,Q47107,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L2569_v5_192,condla,L,roa,VA,sub,,m,769,canna,lat,0
S112787_v5_192,kˈɔndla,2,,"ALD-I#640#1#91#S. Ciascian / S. Cassiano / St","la secchia",C439_v8_192,EIMER,Q47107,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L2569_v5_192,condla,L,roa,VA,sub,,m,769,canna,lat,0
S112789_v4_192,sˈadla,2,,"ALD-I#640#1#91#S. Ciascian / S. Cassiano / St","la secchia",C439_v8_192,EIMER,Q47107,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L698_v8_192,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113455_v4_192,kˈɔndləs,2,,"ALD-I#640#2#85#S. Linêrt / S. Leonardo / St.","le secchie",C439_v8_192,EIMER,Q47107,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,,,,,,,,,,,,
S113467_v4_192,kˈɔndləs,2,,"ALD-I#640#2#91#S. Ciascian / S. Cassiano / St","le secchie",C439_v8_192,EIMER,Q47107,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,,,,,,,,,,,,
S113469_v4_192,sˈadləs,2,,"ALD-I#640#2#91#S. Ciascian / S. Cassiano / St","le secchie",C439_v8_192,EIMER,Q47107,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,,,,,,,,,,,,
S180648_v3_192,Oimstodadl,4,,CROWD#612_deu#1#anonymousCrowder_845#Abtei,ALMHÜTTE,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,2018,,rom,,,,,,,,,,,,
S2026_v7_192,munt,2,,"ALD-II#848#1#85#S. Linêrt / S. Leonardo / St.",l'alpeggio,C216_v8_192,"ALM (ALM)",Q27849269,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,2012,,rom,L348_v8_192,monte,L,roa,VA,sub,,m,29,mōnte(m),lat,0
S2042_v7_192,munt,2,,"ALD-II#848#1#91#S. Ciascian / S. Cassiano / St",l'alpeggio,C216_v8_192,"ALM (ALM)",Q27849269,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,2012,,rom,L348_v8_192,monte,L,roa,VA,sub,,m,29,mōnte(m),lat,0
S2499_v6_192,ʧaʒˈaːra,2,,"ALD-II#849#1#85#S. Linêrt / S. Leonardo / St.","la baita",C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,2012,,rom,L52_v8_192,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0
S2501_v6_192,ˈʏtia,2,,"ALD-II#849#1#85#S. Linêrt / S. Leonardo / St.","la baita",C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,2012,,rom,L458_v7_192,ütia,L,roa,VA,sub,,f,48,hutta,goh,0
S2503_v5_192,ʧazˈota,2,,"ALD-II#849#1#85#S. Linêrt / S. Leonardo / St.","la baita",C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,2012,,rom,,,,,,,,,,,,
S2517_v6_192,ʧaʒˈaːra,2,,"ALD-II#849#1#91#S. Ciascian / S. Cassiano / St","la baita",C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,2012,,rom,L52_v8_192,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0
S2917_v6_192,ʃmaːlts,2,,"ALD-II#850#1#85#S. Linêrt / S. Leonardo / St.","il burro",C156_v8_192,"BUTTER (BUTTER)",Q34172,A19306_v8_192,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,2012,,rom,L539_v8_192,smalz,L,roa,VA,sub,,m,130,Schmalz,gem,0