Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G52915_v1_212,"vˈiʎe kˈarna",2,"vi̩l̮é ka̩rna",ALJA#594#1#46#Vallorcine,"une vieille vache",C20065_v1_212,"KUH, ALT",,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L33733_v1_212,"vieille chair / carne vecchia",L,roa,VA,sub,,,155,vĕtŭlus,lat,0
G52915_v1_212,"vˈiʎe kˈarna",2,"vi̩l̮é ka̩rna",ALJA#594#1#46#Vallorcine,"une vieille vache",C20065_v1_212,"KUH, ALT",,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L33733_v1_212,"vieille chair / carne vecchia",L,roa,VA,sub,,,1522,caro,lat,0
G8592_v4_212,frˈikaʎˈɑ,2,"fri kal̮á",ALJA#709#1#46#Vallorcine,"le caillé",C645_v12_212,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L30072_v1_212,"fruit caillé / frutto cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
G8592_v4_212,frˈikaʎˈɑ,2,"fri kal̮á",ALJA#709#1#46#Vallorcine,"le caillé",C645_v12_212,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L30072_v1_212,"fruit caillé / frutto cagliato",L,roa,VA,sub,,m,1123,frūctus,lat,0
S113878_v4_212,rˈã̠s,2,rãs,ALJA#701#1#46#Vallorcine,"(beurre) rance",C598_v12_212,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L657_v10_212,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S113879_v6_212,a<sub>è</sub>kr,3,a<sub>è</sub>kr,ALJA#701#1#46#Vallorcine,"(beurre) rance",C598_v12_212,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L2449_v8_212,"aigre / agro",L,roa,VA,sub,,m,159,acer,lat,0
S13974_v5_212,demõtaɲˈi,2,démõtan̮i,ALJA#669#1#46#Vallorcine,"enalper'; 'désalper'",C10_v12_212,"VERLASSEN, DER ALM",Q59654931,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L2428_v5_212,demontani,L,roa,VA,v,,,346,*montanea,lat,0
S14007_v5_212,lafˈe,2,lafé,ALJA#675#1#46#Vallorcine,"(le) lait ",C115_v12_212,"MILCH (MILCH)",Q8495,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L1233_v8_212,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S14084_v3_212,lˈits,2,lits,ALJA#700#1#46#Vallorcine,"(une) tartine de beurre",C977_v11_212,"BUTTERBROT ",Q1018075,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14236_v6_212,batˈy,2,batu,ALJA#703#1#46#Vallorcine,"le babeurre",C160_v12_212,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L2379_v5_212,"battu / battuto",L,roa,VA,adj,,m,326,battuere,lat,0
S142717_v4_212,bɛtˈõ,2,bètõ,ALJA#632#1#46#Vallorcine,"le colostrum",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L30436_v1_212,bèton,L,roa,VA,,,,1071,beost,gem,0
S142816_v3_212,<strike>c</strike>u͡é̩,3,<strike>c</strike>u͡é̩,ALJA#680#1#46#Vallorcine,"la traite",C1088_v9_212,"MELKPROZESS (PROZESS DES MELKENS)",,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14338_v5_212,təpˈẽ,2,tėpẽ,ALJA#705#1#46#Vallorcine,"un pot à beurre",C973_v10_212,"GEFÄSS FÜR BUTTER",,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L1432_v6_212,topèn,L,roa,VA,sub,,m,390,*toppīn,frk,0
S143608_v3_212,ikõtr,3,ikõtr,ALJA#662#1#46#Vallorcine,"un pacage",C64_v12_212,WEIDE,Q30121,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S143674_v5_212,bɛrdzˈi,2,bèrdzi,ALJA#663#1#46#Vallorcine,"berger; bergère",C304_v12_212,"HIRTE (HIRTE)",,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L1232_v10_212,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S143719_v6_212,bɛrdzˈir,2,bèrdzir,ALJA#663#1#46#Vallorcine,"berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143769_v5_212,tropˈe,2,trópé,ALJA#670#1#46#Vallorcine,"(le) troupeau",C2_v12_212,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L4651_v8_212,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S14422_v7_212,frˈi,2,fri,ALJA#706#1#46#Vallorcine,"le fromage",C199_v12_212,"KÄSE (KÄSE)",Q10943,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L640_v8_212,"fruit / frutto",L,roa,VA,sub,,m,1123,frūctus,lat,0
S145010_v5_212,vˈɑtsə,2,vá̩tsė,ALJA#593#1#46#Vallorcine,"vache; vaches",C296_v12_212,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L3414_v9_212,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145056_v6_212,vˈɑtsə,2,vá̩tsė,ALJA#593#1#46#Vallorcine,"vache; vaches",C296_v12_212,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L3414_v9_212,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145104_v4_212,mu͡édr,3,mu͡édr,ALJA#679#1#46#Vallorcine,traire,C96_v12_212,MELKEN,Q933949,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L665_v12_212,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S145105_v5_212,arʝˈɔ,2,aryò,ALJA#679#1#46#Vallorcine,traire,C96_v12_212,MELKEN,Q933949,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L30078_v2_212,arié,L,roa,VA,v,,,3740,*reÞs,got,0
S145155_v3_212,iflorˈɔ,2,iflórò,ALJA#694#1#46#Vallorcine,écrémer,C1046_v12_212,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14518_v6_212,fɛrçʎˈu,2,fèrc͗̑l̮𝑢,ALJA#710#1#46#Vallorcine,"le moule à fromage",C448_v11_212,"GEFÄSS ZUM FORMEN DES KÄSES",,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L1433_v6_212,faiture,L,roa,VA,sub,,f,796,factura,lat,0
S145206_v4_212,sərˈe,2,sėré,ALJA#713#1#46#Vallorcine,"(le) sérac",C208_v12_212,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L1424_v9_212,sérac,L,roa,VA,sub,-aceus,m,428,serum,lat,0
S146080_v4_212,bóri<sub>r</sub>,3,bóri<sub>r</sub>,ALJA#697#1#46#Vallorcine,"la baratte",C150_v12_212,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L1877_v10_212,burriera,L,roa,VA,sub,ière,f,128,butyru(m),lat,0
S146080_v4_212,bóri<sub>r</sub>,3,bóri<sub>r</sub>,ALJA#697#1#46#Vallorcine,"la baratte",C264_v12_212,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L1877_v10_212,burriera,L,roa,VA,sub,ière,f,128,butyru(m),lat,0
S146537_v4_212,pasˈɔ,2,pasò,ALJA#685#1#46#Vallorcine,"filtrer (le lait)",C118_v12_212,"MILCH SEIHEN (MILCH FILTERN)",,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L2057_v6_212,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S146606_v3_212,dzˈe,2,dzé,ALJA#687#1#46#Vallorcine,"(l')écume (du lait)",C1096_v12_212,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146692_v3_212,virʝˈa,2,virya,ALJA#689#1#46#Vallorcine,"(lait) aigre",C1701_v9_212,SAUER,,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146740_v4_212,virˈi,2,viri,ALJA#690#1#46#Vallorcine,"(le lait va) tourner",C412_v10_212,"SAUER WERDEN (IN BEZUG AUF MILCH)",,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L6117_v5_212,"varier / variare",L,roa,VA,v,,,1049,variare,lat,0
S146790_v4_212,fló<sub>è</sub>,3,fló<sub>è</sub>,ALJA#693#1#46#Vallorcine,"(la) crème",C11_v12_212,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L6125_v6_212,fleur,L,roa,VA,sub,,f,194,"flōrem (flōs)",lat,0
S146845_v6_212,buˈørɔ,2,b𝑢œ̩́rò,ALJA#696#1#46#Vallorcine,"(le) beurre",C156_v12_212,"BUTTER (BUTTER)",Q34172,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L591_v11_212,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S146911_v4_212,letʃʝˈɑ,2,lét<strike>c</strike>yá,ALJA#704#1#46#Vallorcine,"le petit lait",C237_v12_212,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L2381_v6_212,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S147014_v4_212,prezˈyr,2,prézur,ALJA#707#1#46#Vallorcine,"la présure",C275_v12_212,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L2396_v7_212,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S147108_v4_212,kaʝˈet,2,kayét,ALJA#708#1#46#Vallorcine,"la caillette",C171_v8_212,LABMAGEN,Q27004,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L7237_v3_212,caillette,L,roa,VA,sub,-ette,f,299,coagŭlum,lat,0
S147153_v4_212,frˈi###frˈikaʎˈɑ,2,fri,ALJA#709#1#46#Vallorcine,"le caillé",C199_v12_212,"KÄSE (KÄSE)",Q10943,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L20520_v3_212,"fruit / frutto",L,roa,VA,sub,,,1123,frūctus,lat,0
S147154_v4_212,kaʎˈɑ###frˈikaʎˈɑ,2,kal̮á,ALJA#709#1#46#Vallorcine,"le caillé",,,,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L30060_v2_212,"caillé / cagliato",L,roa,VA,adj,,,572,coagulare,lat,0
S147941_v4_212,ˈyro,2,u̩ro,ALJA#676#1#46#Vallorcine,"le pis",C1288_v12_212,"KUHEUTER (EUTER, DER KUH)",Q624043,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148048_v3_212,sɛʎˈõ,2,sèl̮õ,ALJA#683#1#46#Vallorcine,"le seau (à traire)",C374_v12_212,"GEFÄSS ZUM MELKEN, EIMER",,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148166_v4_212,sˈala,2,sa̩la,ALJA#684#1#46#Vallorcine,"le tabouret (à traire)",C102_v11_212,MELKSTUHL,,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L600_v9_212,sella,L,roa,VA,sub,,f,842,sĕlla,lat,0
S148257_v3_212,kolˈy,2,kólu,ALJA#686#1#46#Vallorcine,"(le) filtre (à lait)",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148297_v3_212,ipra<sub>è</sub>tir,3,ipra<sub>è</sub>tir,ALJA#686#1#46#Vallorcine,"(le) filtre (à lait)",C1660_v6_212,"GERÄT ZUM FILTERN DER MILCH AUS PFLANZENMATERIAL, GEFLECHT AUS WURZELN UND GRAS",,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148353_v5_212,kwːˈer,2,kẅér,ALJA#688#1#46#Vallorcine,"bouillir; bouilli",C1097_v9_212,"AUFKOCHEN VON MILCH",,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L6123_v6_212,"cuire / cuocere",L,roa,VA,sub,,,789,*cŏquĕre,lat,0
S148354_v5_212,kwːˈe,2,kẅé,ALJA#688#1#46#Vallorcine,"bouillir; bouilli",C1097_v9_212,"AUFKOCHEN VON MILCH",,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L6123_v6_212,"cuire / cuocere",L,roa,VA,sub,,,789,*cŏquĕre,lat,0
S148476_v3_212,bˈoʎ,2,ból̮,ALJA#691#1#46#Vallorcine,"le bidon à lait (à dos; à main)",C1654_v8_212,"GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL, FASST CA. 20 LITER",,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148478_v3_212,sɛʎˈõ,2,sèl̮õ,ALJA#691#1#46#Vallorcine,"le bidon à lait (à dos; à main)",C1655_v8_212,"GEFÄSS ZUM TRANSPORT VON MILCH, MIT HENKEL",,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148625_v3_212,kˈaç,2,kaś,ALJA#692#1#46#Vallorcine,"récipients (pour le lait et la crème)",C1657_v7_212,"GEFÄSS ZUM AUFRAHMEN ODER ZUR HERSTELLUNG VON KÄSE, KESSEL AUS KUPFER",,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148758_v4_212,kuʎˈi,2,k𝑢l̮i,ALJA#695#1#46#Vallorcine,l'écrémoir,C732_v10_212,"GERÄT ZUM ENTRAHMEN",,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148945_v4_212,lˈivra,2,li̩vra,ALJA#699#1#46#Vallorcine,"(la) livre; (la) motte (de beurre)",C1641_v9_212,"BUTTERSTÜCK (BUTTER, QUADERFÖRMIG)",,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L6133_v5_212,libbra,L,roa,VA,sub,,f,1053,libra,lat,0
S148946_v4_212,malˈota,2,maló̩ta,ALJA#699#1#46#Vallorcine,"(la) livre; (la) motte (de beurre)",C972_v8_212,"BUTTERBALLEN, KLEIN",,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L4656_v4_212,"molette / moletta",L,roa,VA,sub,-itta,f,917,"mŏla ",lat,0
S148947_v3_212,pélótχó̃,3,pélótχó̃,ALJA#699#1#46#Vallorcine,"(la) livre; (la) motte (de beurre)",C1631_v9_212,"BUTTERBALLEN, GROSS",,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S149044_v3_212,krˈas,2,kras,ALJA#702#1#46#Vallorcine,"les crasses (du beurre fondu)",C838_v12_212,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S149136_v3_212,pˈark,2,park,ALJA#723#1#46#Vallorcine,"la bergerie; l'enclos dans l'étable",C1653_v9_212,"TIERGEHEGE IM STALL, FÜR SCHAFE",,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S150021_v3_212,idzotˈɔ,2,idzótò,ALJA#705#2#46#Vallorcine,"presser (la tomme)",C1229_v9_212,"KÄSE PRESSEN",,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S150043_v3_212,prˈesa,2,pré̩sa,ALJA#708#2#46#Vallorcine,"le pressoir à fromage",C1214_v8_212,"PRESSE ZUM AUSPRESSEN VON MOLKE AUS DEM KÄSE",,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,,,,,,,,,,,,