Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G7670_v3_211,"lˈat zˈe̞r​f​",2,"lát ʃérf","ASLEF#3948#1#60#Pinzano ",colostro,C116_v11_211,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14334_v9_211,"Pinzano Al Tagliamento","POLYGON((12.8907222747803 46.1470222473145,12.9661684036254 46.1470222473145,12.9661684036254 46.2127914428712,12.8907222747803 46.2127914428712,12.8907222747803 46.1470222473145))",6537934,1974-1986,,rom,,,,,,,,,,,,
G7817_v6_211,"​f​ˈo̞rme̞ di ​f​o̞rmˈadi",2,"fórme di formádi","ASLEF#3934#1#60#Pinzano ","forma da cacio ",C448_v10_211,"GEFÄSS ZUM FORMEN DES KÄSES",,A14334_v9_211,"Pinzano Al Tagliamento","POLYGON((12.8907222747803 46.1470222473145,12.9661684036254 46.1470222473145,12.9661684036254 46.2127914428712,12.8907222747803 46.2127914428712,12.8907222747803 46.1470222473145))",6537934,1974-1986,,rom,L6835_v5_211,"forma da/di formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
G8228_v4_211,"lˈat di pˈiɲe̞",2,"lát di píńe","ASLEF#4007#1#60#Pinzano ","ciò che resta del fior di latte dopo fatto il burro ",C160_v11_211,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A14334_v9_211,"Pinzano Al Tagliamento","POLYGON((12.8907222747803 46.1470222473145,12.9661684036254 46.1470222473145,12.9661684036254 46.2127914428712,12.8907222747803 46.2127914428712,12.8907222747803 46.1470222473145))",6537934,1974-1986,,rom,L1308_v7_211,"latte di pegna",L,roa,VA,sub,,,,,,
S133393_v5_211,t͡ʃapjˈe̞l,2,čapi̯él,"ASLEF#3994#1#60#Pinzano ","panna per fare il burro",C140_v11_211,SCHLAGSAHNE,Q625957,A14334_v9_211,"Pinzano Al Tagliamento","POLYGON((12.8907222747803 46.1470222473145,12.9661684036254 46.1470222473145,12.9661684036254 46.2127914428712,12.8907222747803 46.2127914428712,12.8907222747803 46.1470222473145))",6537934,1974-1986,,rom,L4562_v6_211,cappello,L,roa,VA,sub,,,249,*cappellus,lat,0
S137806_v5_211,"lˈat###lˈat zˈe̞r​f​",2,lát,"ASLEF#3948#1#60#Pinzano ",colostro,C115_v11_211,"MILCH (MILCH)",Q8495,A14334_v9_211,"Pinzano Al Tagliamento","POLYGON((12.8907222747803 46.1470222473145,12.9661684036254 46.1470222473145,12.9661684036254 46.2127914428712,12.8907222747803 46.2127914428712,12.8907222747803 46.1470222473145))",6537934,1974-1986,,rom,L2133_v8_211,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S137807_v3_211,"zˈe̞r​f​###lˈat zˈe̞r​f​",2,ʃérf,"ASLEF#3948#1#60#Pinzano ",colostro,,,,A14334_v9_211,"Pinzano Al Tagliamento","POLYGON((12.8907222747803 46.1470222473145,12.9661684036254 46.1470222473145,12.9661684036254 46.2127914428712,12.8907222747803 46.2127914428712,12.8907222747803 46.1470222473145))",6537934,1974-1986,,rom,,,,,,,,,,,,
S137902_v3_211,st͡ʃapje̞lˈa,2,sčapi̯elá,"ASLEF#3995#1#60#Pinzano ","spannare, scremare",C1046_v11_211,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14334_v9_211,"Pinzano Al Tagliamento","POLYGON((12.8907222747803 46.1470222473145,12.9661684036254 46.1470222473145,12.9661684036254 46.2127914428712,12.8907222747803 46.2127914428712,12.8907222747803 46.1470222473145))",6537934,1974-1986,,rom,L6895_v2_211,scappelare,L,roa,VA,v,s-;-are,,249,*cappellus,lat,0
S138374_v4_211,"​f​ˈo̞rme̞###​f​ˈo̞rme̞ di ​f​o̞rmˈadi",2,fórme,"ASLEF#3934#1#60#Pinzano ","forma da cacio ",,,,A14334_v9_211,"Pinzano Al Tagliamento","POLYGON((12.8907222747803 46.1470222473145,12.9661684036254 46.1470222473145,12.9661684036254 46.2127914428712,12.8907222747803 46.2127914428712,12.8907222747803 46.1470222473145))",6537934,1974-1986,,rom,L4950_v4_211,"forme / forma",L,roa,VA,sub,,,138,fōrma(m),lat,0
S138376_v6_211,"​f​o̞rmˈadi###​f​ˈo̞rme̞ di ​f​o̞rmˈadi",2,formádi,"ASLEF#3934#1#60#Pinzano ","forma da cacio ",C199_v11_211,"KÄSE (KÄSE)",Q10943,A14334_v9_211,"Pinzano Al Tagliamento","POLYGON((12.8907222747803 46.1470222473145,12.9661684036254 46.1470222473145,12.9661684036254 46.2127914428712,12.8907222747803 46.2127914428712,12.8907222747803 46.1470222473145))",6537934,1974-1986,,rom,L3198_v8_211,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S140212_v4_211,pˈiɲe̞,2,píńe,"ASLEF#3931#1#60#Pinzano ",zangola,C1176_v9_211,"BUTTERFASS (BUTTERFASS)",Q1018079,A14334_v9_211,"Pinzano Al Tagliamento","POLYGON((12.8907222747803 46.1470222473145,12.9661684036254 46.1470222473145,12.9661684036254 46.2127914428712,12.8907222747803 46.2127914428712,12.8907222747803 46.1470222473145))",6537934,1974-1986,,rom,L712_v7_211,pegna,L,roa,VA,sub,,f,262,*pinguis,lat,0
S141512_v3_211,tˈabjo̞,2,tábi̯o,"ASLEF#4002#1#60#Pinzano ","tavola sulla quale si lavora il cacio",C1306_v7_211,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14334_v9_211,"Pinzano Al Tagliamento","POLYGON((12.8907222747803 46.1470222473145,12.9661684036254 46.1470222473145,12.9661684036254 46.2127914428712,12.8907222747803 46.2127914428712,12.8907222747803 46.1470222473145))",6537934,1974-1986,,rom,L6147_v2_211,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S142466_v4_211,pje̞l,2,pi̯el,"ASLEF#3996#1#60#Pinzano ","velo che si forma sulla superficie del latte bollito",C401_v8_211,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14334_v9_211,"Pinzano Al Tagliamento","POLYGON((12.8907222747803 46.1470222473145,12.9661684036254 46.1470222473145,12.9661684036254 46.2127914428712,12.8907222747803 46.2127914428712,12.8907222747803 46.1470222473145))",6537934,1974-1986,,rom,L4531_v7_211,"peau / pelle",L,roa,VA,sub,,,190,pĕllis,lat,0
S142568_v4_211,sˈiːar,2,sī́ar,"ASLEF#4006#1#60#Pinzano ","ciò che resta del latte dopo fatto il formaggio",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14334_v9_211,"Pinzano Al Tagliamento","POLYGON((12.8907222747803 46.1470222473145,12.9661684036254 46.1470222473145,12.9661684036254 46.2127914428712,12.8907222747803 46.2127914428712,12.8907222747803 46.1470222473145))",6537934,1974-1986,,rom,,,,,,,,,,,,
S142667_v4_211,"lˈat###lˈat di pˈiɲe̞",2,lát,"ASLEF#4007#1#60#Pinzano ","ciò che resta del fior di latte dopo fatto il burro ",C115_v11_211,"MILCH (MILCH)",Q8495,A14334_v9_211,"Pinzano Al Tagliamento","POLYGON((12.8907222747803 46.1470222473145,12.9661684036254 46.1470222473145,12.9661684036254 46.2127914428712,12.8907222747803 46.2127914428712,12.8907222747803 46.1470222473145))",6537934,1974-1986,,rom,L2133_v8_211,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S142669_v4_211,"pˈiɲe̞###lˈat di pˈiɲe̞",2,píńe,"ASLEF#4007#1#60#Pinzano ","ciò che resta del fior di latte dopo fatto il burro ",C1176_v9_211,"BUTTERFASS (BUTTERFASS)",Q1018079,A14334_v9_211,"Pinzano Al Tagliamento","POLYGON((12.8907222747803 46.1470222473145,12.9661684036254 46.1470222473145,12.9661684036254 46.2127914428712,12.8907222747803 46.2127914428712,12.8907222747803 46.1470222473145))",6537934,1974-1986,,rom,L19838_v2_211,pegna,L,roa,VA,sub,,,262,*pinguis,lat,0
S145721_v6_211,grˈe̞pje̞,2,grépi̯e,"ASLEF#3907#1#60#Pinzano ","greppia, mangiatoia",C1506_v10_211,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14334_v9_211,"Pinzano Al Tagliamento","POLYGON((12.8907222747803 46.1470222473145,12.9661684036254 46.1470222473145,12.9661684036254 46.2127914428712,12.8907222747803 46.2127914428712,12.8907222747803 46.1470222473145))",6537934,1974-1986,,rom,L4176_v6_211,"crèche / greppia",L,roa,VA,sub,,,137,kripja,gem,0
S145800_v3_211,ko̞le̞dˈoːr,2,koledṓr,"ASLEF#3929#1#60#Pinzano ",colatoio,C301_v9_211,"TRICHTER ZUM FILTERN",,A14334_v9_211,"Pinzano Al Tagliamento","POLYGON((12.8907222747803 46.1470222473145,12.9661684036254 46.1470222473145,12.9661684036254 46.2127914428712,12.8907222747803 46.2127914428712,12.8907222747803 46.1470222473145))",6537934,1974-1986,,rom,L6825_v3_211,colador,L,roa,VA,sub,,,164,colare,lat,0
S146277_v6_211,gro̞p,2,grop,"ASLEF#1107#1#60#Pinzano ","gregge, branco",C451_v11_211,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14334_v9_211,"Pinzano Al Tagliamento","POLYGON((12.8907222747803 46.1470222473145,12.9661684036254 46.1470222473145,12.9661684036254 46.2127914428712,12.8907222747803 46.2127914428712,12.8907222747803 46.1470222473145))",6537934,1974-1986,,rom,L5606_v7_211,"groupe / gruppo",L,roa,VA,sub,,m,293,kruppa,gem,0
S146440_v5_211,sˈe̞le̞,2,séle,"ASLEF#3927#1#60#Pinzano ","bigonciolo da mungere",C374_v11_211,"GEFÄSS ZUM MELKEN, EIMER",,A14334_v9_211,"Pinzano Al Tagliamento","POLYGON((12.8907222747803 46.1470222473145,12.9661684036254 46.1470222473145,12.9661684036254 46.2127914428712,12.8907222747803 46.2127914428712,12.8907222747803 46.1470222473145))",6537934,1974-1986,,rom,L5464_v6_211,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S147504_v3_211,kʲamˈo̞t͡ʃ,2,k⁾amóč,"ASLEF#1070#1#60#Pinzano ",porcile,C62_v11_211,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14334_v9_211,"Pinzano Al Tagliamento","POLYGON((12.8907222747803 46.1470222473145,12.9661684036254 46.1470222473145,12.9661684036254 46.2127914428712,12.8907222747803 46.2127914428712,12.8907222747803 46.1470222473145))",6537934,1974-1986,,rom,,,,,,,,,,,,
S147574_v3_211,sbrˈume̞,2,sbrúme,"ASLEF#3990#1#60#Pinzano ","panna, fior di latte, crema",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14334_v9_211,"Pinzano Al Tagliamento","POLYGON((12.8907222747803 46.1470222473145,12.9661684036254 46.1470222473145,12.9661684036254 46.2127914428712,12.8907222747803 46.2127914428712,12.8907222747803 46.1470222473145))",6537934,1974-1986,,rom,,,,,,,,,,,,
S164273_v2_211,tˈo̞ro̞l,2,tórol,"ASLEF#3932#1#60#Pinzano ","mazza per dirompere il latte cagliato ",C182_v6_211,"GERÄT FÜR DAS KÄSEBRECHEN, LÖFFEL ODER KELLE",,A14334_v9_211,"Pinzano Al Tagliamento","POLYGON((12.8907222747803 46.1470222473145,12.9661684036254 46.1470222473145,12.9661684036254 46.2127914428712,12.8907222747803 46.2127914428712,12.8907222747803 46.1470222473145))",6537934,1974-1986,,rom,,,,,,,,,,,,
S164413_v2_211,mˈan̪i,2,máni,"ASLEF#3933#1#60#Pinzano ","mazza della zangola",C154_v11_211,"STÖSSEL DES STOSSBUTTERFASSES",,A14334_v9_211,"Pinzano Al Tagliamento","POLYGON((12.8907222747803 46.1470222473145,12.9661684036254 46.1470222473145,12.9661684036254 46.2127914428712,12.8907222747803 46.2127914428712,12.8907222747803 46.1470222473145))",6537934,1974-1986,,rom,,,,,,,,,,,,
S320862_v4_211,d͡ʒe̞n̪sjˈan̪e̞,2,ǧensi̯áne,"ASLEF#587#1#60#Pinzano ",genziana,,,,A14334_v9_211,"Pinzano Al Tagliamento","POLYGON((12.8907222747803 46.1470222473145,12.9661684036254 46.1470222473145,12.9661684036254 46.2127914428712,12.8907222747803 46.2127914428712,12.8907222747803 46.1470222473145))",6537934,1974-1986,,rom,L18034_v3_211,"gentiane / genziana",L,roa,VA,sub,,,1602,gentiana,lat,0
S321008_v4_211,d͡ʒe̞n̪sjˈan̪e̞,2,ǧensi̯áne,"ASLEF#587#1#60#Pinzano ",genziana,C2381_v6_211,ENZIAN,,A14334_v9_211,"Pinzano Al Tagliamento","POLYGON((12.8907222747803 46.1470222473145,12.9661684036254 46.1470222473145,12.9661684036254 46.2127914428712,12.8907222747803 46.2127914428712,12.8907222747803 46.1470222473145))",6537934,1974-1986,,rom,L18034_v3_211,"gentiane / genziana",L,roa,VA,sub,,,1602,gentiana,lat,0
S372166_v1_211,mˈo̞re̞,2,móre,"ASLEF#3756#1#60#Pinzano ","mora di lampone",C16_v5_211,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A14334_v9_211,"Pinzano Al Tagliamento","POLYGON((12.8907222747803 46.1470222473145,12.9661684036254 46.1470222473145,12.9661684036254 46.2127914428712,12.8907222747803 46.2127914428712,12.8907222747803 46.1470222473145))",6537934,1974-1986,,rom,,,,,,,,,,,,
S5521_v7_211,stalˈute̞,2,stalúte,"ASLEF#4100#1#60#Pinzano ","stalla per una vacca",C782_v10_211,"STALL, FÜR EINE KUH",,A14334_v9_211,"Pinzano Al Tagliamento","POLYGON((12.8907222747803 46.1470222473145,12.9661684036254 46.1470222473145,12.9661684036254 46.2127914428712,12.8907222747803 46.2127914428712,12.8907222747803 46.1470222473145))",6537934,1974-1986,,rom,L646_v7_211,stalute,L,roa,VA,sub,-ūtta,f,212,stalla,gem,0
S5602_v8_211,stˈale̞,2,stále,"ASLEF#4095#1#60#Pinzano ","stalla delle vacche chiusa da pareti",C783_v10_211,"STALL, FÜR KÜHE, MIT WÄNDEN UMSCHLOSSEN",,A14334_v9_211,"Pinzano Al Tagliamento","POLYGON((12.8907222747803 46.1470222473145,12.9661684036254 46.1470222473145,12.9661684036254 46.2127914428712,12.8907222747803 46.2127914428712,12.8907222747803 46.1470222473145))",6537934,1974-1986,,rom,L88_v11_211,stalla,L,roa,VA,sub,,f,212,stalla,gem,0
S5671_v5_211,lˈo̞ze̞,2,lóʃe,"ASLEF#4096#1#60#Pinzano ","stalla della vacche aperta come un loggiato",C784_v9_211,"STALL, FÜR KÜHE, OFFEN, WIE EINE LOGGIA",,A14334_v9_211,"Pinzano Al Tagliamento","POLYGON((12.8907222747803 46.1470222473145,12.9661684036254 46.1470222473145,12.9661684036254 46.2127914428712,12.8907222747803 46.2127914428712,12.8907222747803 46.1470222473145))",6537934,1974-1986,,rom,L477_v10_211,loggia,L,roa,VA,sub,,f,801,laubia,frk,0
