Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G51644_v1_211,"samà a bösca",4,,"CROWD#5504_ita#1#anonymousCrowder_1286#Ponte Di Legno","ANDARE ALLA RICERCA DI UNA VACCA",C5504_v4_211,"AUF DIE SUCHE NACH EINER KUH GEHEN",,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,2021,,rom,,,,,,,,,,,,
G51646_v1_211,"slüsa a onda",4,,"CROWD#2723_ita#1#anonymousCrowder_1286#Ponte Di Legno","PIOVE A DIROTTO",C2723_v6_211,"ES REGNET HEFTIG",,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,2021,,rom,,,,,,,,,,,,
G51648_v1_211,"samà da l'agrögn a la batìda",4,,"CROWD#623_ita#1#anonymousCrowder_1286#Ponte Di Legno","TRANSUMANZA, VERSO IL PRIMO ALPEGGIO",C623_v5_211,"DIE ALM WECHSELN, AUF DIE ERSTE ALM",,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,2021,,rom,,,,,,,,,,,,
G51650_v1_211,"fa sère",4,,"CROWD#4222_ita#2#anonymousCrowder_1286#Ponte Di Legno","FARE FREDDO",C4222_v3_211,"ES WAR KALT",,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,2021,,rom,,,,,,,,,,,,
G51652_v1_211,"ghèba a branda",4,,"CROWD#2713_ita#1#anonymousCrowder_1286#Ponte Di Legno","NEBBIA, FITTA",C2713_v4_211,"NEBEL, DICHT",,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,2021,,rom,,,,,,,,,,,,
G51654_v1_211,"büsa de spàer",4,,"CROWD#19384_ita#1#anonymousCrowder_1286#Ponte Di Legno",HOTEL,C19384_v1_211,"HOTEL (UNTERKUNFT, KANN BIS ZU 5 STERNE HABEN)",Q27686,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,2021,,rom,,,,,,,,,,,,
G51656_v1_211,"gà stànsia gàcc",4,,"CROWD#19202_ita#1#anonymousCrowder_1286#Ponte Di Legno","RELAX ",C19202_v1_211,"ERHOLUNG (ZUSTAND, PSYCHOPHYSISCH, DER ENTSPANNUNG UND RUHE)",Q413895,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,2021,,rom,,,,,,,,,,,,
G51670_v1_211,"mostùs de spàdem",4,,"CROWD#156_ita#1#anonymousCrowder_1286#Ponte Di Legno",BURRO,C156_v11_211,"BUTTER (BUTTER)",Q34172,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,2021,,rom,,,,,,,,,,,,
G51672_v1_211,"röfat de albös",4,,"CROWD#2481_ita#1#anonymousCrowder_1286#Ponte Di Legno",FRITTATA,C2481_v4_211,EIERKUCHEN,,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,2021,,rom,,,,,,,,,,,,
G51676_v1_211,"samà a brondòs",4,,"CROWD#5094_ita#1#anonymousCrowder_1286#Ponte Di Legno","ANDARE DI FRETTA",C5094_v5_211,"ES EILIG HABEN",,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,2021,,rom,,,,,,,,,,,,
S104854_v5_211,pardˈe,2,,"ALD-II#782#1#27#Ponte di Legno","la greppia",C1506_v10_211,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,2012,,rom,L564_v9_211,presepio,L,roa,VA,sub,,m,809,"praesepium ",lat,0
S105342_v3_211,rɔʃ,2,,"ALD-II#783#1#27#Ponte di Legno","la màndria [di vacche]",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,2012,,rom,L724_v8_211,rosc,L,roa,VA,sub,,m,417,*roteus,lat,0
S105878_v3_211,fenˈɛr,2,,"ALD-II#893#1#27#Ponte di Legno","il fienile",C786_v11_211,SCHEUNE,Q1303167,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,2012,,rom,L7277_v2_211,fienario,L,roa,VA,sub,,m,1281,fēnārius,lat,0
S106201_v5_211,kaldˈerɑ,2,,"ALD-I#76#1#27#Ponte di Legno","la caldaia",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106203_v4_211,parˈøl,2,,"ALD-I#76#1#27#Ponte di Legno","la caldaia",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,1998,,rom,L2402_v8_211,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S106736_v6_211,kaldˈɛre,2,,"ALD-I#76#2#27#Ponte di Legno","le caldaie",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106738_v4_211,parˈøi,2,,"ALD-I#76#2#27#Ponte di Legno","le caldaie",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,1998,,rom,L5108_v5_211,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S107245_v6_211,fe,2,,"ALD-I#252#1#27#Ponte di Legno","il fieno",C758_v11_211,HEU,Q336989,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,1998,,rom,L2568_v9_211,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107247_v4_211,risˈiɑ,2,,"ALD-I#252#1#27#Ponte di Legno","il fieno",C1271_v9_211,"HEU, ZWEITER SCHNITT",,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,1998,,rom,L25504_v1_211,risia,L,roa,VA,sub,,,,,,
S107249_v5_211,tersˈøl,2,,"ALD-I#252#1#27#Ponte di Legno","il fieno",C1272_v9_211,"GRASERNTE, DRITTER SCHNITT",,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,1998,,rom,L25502_v2_211,terzolo,L,roa,VA,sub,,,,,,
S107754_v5_211,lat,2,,"ALD-I#348#1#27#Ponte di Legno","il latte",C115_v11_211,"MILCH (MILCH)",Q8495,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,1998,,rom,L503_v9_211,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108230_v5_211,pastˈor,2,,"ALD-I#502#1#27#Ponte di Legno","il pastore",C304_v11_211,"HIRTE (HIRTE)",,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108230_v5_211,pastˈor,2,,"ALD-I#502#1#27#Ponte di Legno","il pastore",C304_v11_211,"HIRTE (HIRTE)",,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S108694_v6_211,pastˈor,2,,"ALD-I#502#2#27#Ponte di Legno","i pastori",C304_v11_211,"HIRTE (HIRTE)",,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108694_v6_211,pastˈor,2,,"ALD-I#502#2#27#Ponte di Legno","i pastori",C304_v11_211,"HIRTE (HIRTE)",,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S109168_v5_211,ˈakɑ,2,,"ALD-I#756#1#27#Ponte di Legno","la vacca",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109622_v5_211,ˈake,2,,"ALD-I#756#2#27#Ponte di Legno","le vacche",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110074_v6_211,vedˈɛl,2,,"ALD-I#791#1#27#Ponte di Legno","il vitello",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110521_v7_211,vedˈei,2,,"ALD-I#791#2#27#Ponte di Legno","i vitelli",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110951_v5_211,kulˈa,2,,"ALD-I#139#1#27#Ponte di Legno",colare,C597_v9_211,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,1998,,rom,L1057_v11_211,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111207_v4_211,mˈoldi,2,,"ALD-I#429#1#27#Ponte di Legno",mulgere,C96_v11_211,MELKEN,Q933949,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,1998,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111208_v4_211,mˈolzi,2,,"ALD-I#429#1#27#Ponte di Legno",mulgere,C96_v11_211,MELKEN,Q933949,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,1998,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111509_v4_211,parˈølɑ,2,,"ALD-I#489#1#27#Ponte di Legno","il paiolo",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,1998,,rom,L25488_v2_211,paiola,L,roa,VA,sub,,,,,,
S111511_v4_211,parulˈi,2,,"ALD-I#489#1#27#Ponte di Legno","il paiolo",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,1998,,rom,L2402_v8_211,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112058_v4_211,parˈøle,2,,"ALD-I#489#2#27#Ponte di Legno","i paioli",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,1998,,rom,L25488_v2_211,paiola,L,roa,VA,sub,,,,,,
S112060_v4_211,parulˈi,2,,"ALD-I#489#2#27#Ponte di Legno","i paioli",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,1998,,rom,L5108_v5_211,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S112605_v4_211,sedˈɛl,2,,"ALD-I#640#1#27#Ponte di Legno","la secchia",C439_v11_211,EIMER,Q47107,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,1998,,rom,L1486_v8_211,secchiello,L,roa,VA,sub,-ELLUS,m,204,sĭtŭlus,lat,0
S112607_v3_211,sedˈɛlɑ,2,,"ALD-I#640#1#27#Ponte di Legno","la secchia",C439_v11_211,EIMER,Q47107,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,1998,,rom,L2571_v5_211,sedela,L,roa,VA,sub,,f,434,sĭtĕlla,lat,0
S113288_v5_211,sedˈei,2,,"ALD-I#640#2#27#Ponte di Legno","le secchie",C439_v11_211,EIMER,Q47107,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,1998,,rom,L25482_v2_211,secchiello,L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S113290_v4_211,sedˈele,2,,"ALD-I#640#2#27#Ponte di Legno","le secchie",C439_v11_211,EIMER,Q47107,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,1998,,rom,L5466_v4_211,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S152940_v4_211,bait,4,,"CROWD#612_ita#1#anonymousCrowder_334#Ponte Di Legno",BAITA,C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,2017,,rom,L4567_v6_211,bait,L,roa,VA,sub,,,5,baita,vor,0
S152941_v6_211,lat,4,,"CROWD#115_ita#1#anonymousCrowder_334#Ponte Di Legno",LATTE,C115_v11_211,"MILCH (MILCH)",Q8495,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,2017,,rom,L2133_v8_211,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S1874_v8_211,mˈalgɑ,2,,"ALD-II#848#1#27#Ponte di Legno",l'alpeggio,C216_v11_211,"ALM (ALM)",Q27849269,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,2012,,rom,L90_v10_211,malga,L,roa,VA,sub,,f,26,malga,vor,0
S2327_v6_211,bˈaitɑ,2,,"ALD-II#849#1#27#Ponte di Legno","la baita",C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,2012,,rom,L61_v8_211,baita,L,roa,VA,sub,,f,5,baita,vor,0
S2787_v5_211,butˈɛr,2,,"ALD-II#850#1#27#Ponte di Legno","il burro",C156_v11_211,"BUTTER (BUTTER)",Q34172,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,2012,,rom,L591_v11_211,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2787_v5_211,butˈɛr,2,,"ALD-II#850#1#27#Ponte di Legno","il burro",C156_v11_211,"BUTTER (BUTTER)",Q34172,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3235_v4_211,pˈanɑ,2,,"ALD-II#851#1#27#Ponte di Legno","la panna",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,2012,,rom,L514_v8_211,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S3634_v7_211,furmˈai,2,,"ALD-II#852#1#27#Ponte di Legno","il formaggio",C199_v11_211,"KÄSE (KÄSE)",Q10943,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,2012,,rom,L502_v11_211,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S4034_v6_211,puˈinɑ,2,,"ALD-II#853#1#27#Ponte di Legno","la ricotta",C208_v11_211,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,2012,,rom,L515_v9_211,puina,L,roa,VA,sub,,f,209,*puína,,0
S846192_v1_211,crösc,4,,"CROWD#304_ita#1#anonymousCrowder_1286#Ponte Di Legno",PASTORE,C304_v11_211,"HIRTE (HIRTE)",,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,2021,,rom,,,,,,,,,,,,
S846194_v1_211,tacolér,4,,"CROWD#304_ita#1#anonymousCrowder_1286#Ponte Di Legno",PASTORE,C304_v11_211,"HIRTE (HIRTE)",,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,2021,,rom,,,,,,,,,,,,
S846196_v1_211,mandröl,4,,"CROWD#3946_ita#1#anonymousCrowder_1286#Ponte Di Legno",CAMPO,C3946_v5_211,ACKER,Q188869,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,2021,,rom,,,,,,,,,,,,
S846198_v1_211,timignöl,4,,"CROWD#1563_ita#1#anonymousCrowder_1286#Ponte Di Legno",GREGGE,C1563_v8_211,"GRUPPE VON SCHAFEN UND ZIEGEN",,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,2021,,rom,,,,,,,,,,,,
S846200_v1_211,fràia,4,,"CROWD#3954_ita#1#anonymousCrowder_1286#Ponte Di Legno",ERBA,C3954_v3_211,"GRAS (PFLANZE, SCHMALE BLÄTTER, AM BODEN WACHSEND)",Q643352,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,2021,,rom,,,,,,,,,,,,
S846202_v1_211,granùsa,4,,"CROWD#2035_ita#1#anonymousCrowder_1286#Ponte Di Legno",GRANDINE,C2035_v6_211,HAGEL,Q37602,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,2021,,rom,,,,,,,,,,,,
S846204_v1_211,"samà###samà a bösca",4,,"CROWD#5504_ita#1#anonymousCrowder_1286#Ponte Di Legno","ANDARE ALLA RICERCA DI UNA VACCA",,,,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,2021,,rom,,,,,,,,,,,,
S846208_v1_211,"bösca###samà a bösca",4,,"CROWD#5504_ita#1#anonymousCrowder_1286#Ponte Di Legno","ANDARE ALLA RICERCA DI UNA VACCA",,,,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,2021,,rom,,,,,,,,,,,,
S846210_v1_211,mosèt,4,,"CROWD#2095_ita#1#anonymousCrowder_1286#Ponte Di Legno",LUPO,C2095_v6_211,WOLF,,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,2021,,rom,,,,,,,,,,,,
S846212_v1_211,bàrec,4,,"CROWD#588_ita#1#anonymousCrowder_1286#Ponte Di Legno","RECINTO PER IL BESTIAME",C588_v9_211,VIEHHÜRDE,,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,2021,,rom,,,,,,,,,,,,
S846214_v1_211,embrüna,4,,"CROWD#4290_ita#1#anonymousCrowder_1286#Ponte Di Legno",BUIO,C4290_v4_211,"DUNKEL (DUNKEL)",,A15504_v10_211,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,2021,,rom,,,,,,,,,,,,