Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1209_v3_192,senərhit,2,senərhit,TSA#III_96#1#F37_4#Dornauberg,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73076_v8_192,Finkenberg,"POLYGON((11.6242265701294 46.9731903076172,11.8613204956054 46.9731903076172,11.8613204956054 47.1767349243165,11.6242265701294 47.1767349243165,11.6242265701294 46.9731903076172))",7872626,"1965, 1969, 1971",,ger,L39_v8_192,Sennerhütte,L,gem,VA,sub,,,32,*sanio,vor,0
S1209_v3_192,senərhit,2,senərhit,TSA#III_96#1#F37_4#Dornauberg,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73076_v8_192,Finkenberg,"POLYGON((11.6242265701294 46.9731903076172,11.8613204956054 46.9731903076172,11.8613204956054 47.1767349243165,11.6242265701294 47.1767349243165,11.6242265701294 46.9731903076172))",7872626,"1965, 1969, 1971",,ger,L39_v8_192,Sennerhütte,L,gem,VA,sub,,,48,hutta,goh,0
S1475_v7_192,,4,,TSA#III_96#1#M35_2#Gießmann,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19373_v8_192,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,"1965, 1969, 1971",,ger,,Sennerhütte,L,,TSA,,,,,,,
S1475_v7_192,,4,,TSA#III_96#1#M35_2#Gießmann,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19373_v8_192,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,"1965, 1969, 1971",,ger,L39_v8_192,Sennerhütte,L,gem,VA,sub,,,32,*sanio,vor,0
S1475_v7_192,,4,,TSA#III_96#1#M35_2#Gießmann,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19373_v8_192,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,"1965, 1969, 1971",,ger,L39_v8_192,Sennerhütte,L,gem,VA,sub,,,48,hutta,goh,0
S1477_v7_192,,4,,TSA#III_96#1#N35_1#Afing,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19379_v8_192,"San Genesio Atesino###D:Jenesien","POLYGON((11.2727279663086 46.5074424743652,11.381628036499 46.5074424743652,11.381628036499 46.6265335083009,11.2727279663086 46.6265335083009,11.2727279663086 46.5074424743652))",6535924,"1965, 1969, 1971",,ger,,Sennerhütte,L,gem,TSA,sub,,,,,,
S1477_v7_192,,4,,TSA#III_96#1#N35_1#Afing,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19379_v8_192,"San Genesio Atesino###D:Jenesien","POLYGON((11.2727279663086 46.5074424743652,11.381628036499 46.5074424743652,11.381628036499 46.6265335083009,11.2727279663086 46.6265335083009,11.2727279663086 46.5074424743652))",6535924,"1965, 1969, 1971",,ger,L39_v8_192,Sennerhütte,L,gem,VA,sub,,,32,*sanio,vor,0
S1477_v7_192,,4,,TSA#III_96#1#N35_1#Afing,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19379_v8_192,"San Genesio Atesino###D:Jenesien","POLYGON((11.2727279663086 46.5074424743652,11.381628036499 46.5074424743652,11.381628036499 46.6265335083009,11.2727279663086 46.6265335083009,11.2727279663086 46.5074424743652))",6535924,"1965, 1969, 1971",,ger,L39_v8_192,Sennerhütte,L,gem,VA,sub,,,48,hutta,goh,0
S1479_v7_192,,4,,TSA#III_96#1#N35_2#Wangen,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19373_v8_192,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,"1965, 1969, 1971",,ger,,Sennerhütte,L,,TSA,,,,,,,
S1479_v7_192,,4,,TSA#III_96#1#N35_2#Wangen,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19373_v8_192,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,"1965, 1969, 1971",,ger,L39_v8_192,Sennerhütte,L,gem,VA,sub,,,32,*sanio,vor,0
S1479_v7_192,,4,,TSA#III_96#1#N35_2#Wangen,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19373_v8_192,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,"1965, 1969, 1971",,ger,L39_v8_192,Sennerhütte,L,gem,VA,sub,,,48,hutta,goh,0
S1481_v7_192,,4,,TSA#III_96#1#N35_3#Oberinn,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19373_v8_192,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,"1965, 1969, 1971",,ger,,Sennerhütte,L,,TSA,,,,,,,
S1481_v7_192,,4,,TSA#III_96#1#N35_3#Oberinn,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19373_v8_192,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,"1965, 1969, 1971",,ger,L39_v8_192,Sennerhütte,L,gem,VA,sub,,,32,*sanio,vor,0
S1481_v7_192,,4,,TSA#III_96#1#N35_3#Oberinn,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19373_v8_192,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,"1965, 1969, 1971",,ger,L39_v8_192,Sennerhütte,L,gem,VA,sub,,,48,hutta,goh,0
S1483_v7_192,,4,,TSA#III_96#1#N35_4#Lengmoos,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19373_v8_192,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,"1965, 1969, 1971",,ger,,Sennerhütte,L,,TSA,,,,,,,
S1483_v7_192,,4,,TSA#III_96#1#N35_4#Lengmoos,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19373_v8_192,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,"1965, 1969, 1971",,ger,L39_v8_192,Sennerhütte,L,gem,VA,sub,,,32,*sanio,vor,0
S1483_v7_192,,4,,TSA#III_96#1#N35_4#Lengmoos,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19373_v8_192,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,"1965, 1969, 1971",,ger,L39_v8_192,Sennerhütte,L,gem,VA,sub,,,48,hutta,goh,0
S1485_v7_192,,4,,TSA#III_96#1#N35_5#Lengstein,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19373_v8_192,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,"1965, 1969, 1971",,ger,,Sennerhütte,L,,TSA,,,,,,,
S1485_v7_192,,4,,TSA#III_96#1#N35_5#Lengstein,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19373_v8_192,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,"1965, 1969, 1971",,ger,L39_v8_192,Sennerhütte,L,gem,VA,sub,,,32,*sanio,vor,0
S1485_v7_192,,4,,TSA#III_96#1#N35_5#Lengstein,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19373_v8_192,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,"1965, 1969, 1971",,ger,L39_v8_192,Sennerhütte,L,gem,VA,sub,,,48,hutta,goh,0
S1487_v7_192,,4,,TSA#III_96#1#N35_6#Unterinn,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19373_v8_192,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,"1965, 1969, 1971",,ger,,Sennerhütte,L,,TSA,,,,,,,
S1487_v7_192,,4,,TSA#III_96#1#N35_6#Unterinn,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19373_v8_192,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,"1965, 1969, 1971",,ger,L39_v8_192,Sennerhütte,L,gem,VA,sub,,,32,*sanio,vor,0
S1487_v7_192,,4,,TSA#III_96#1#N35_6#Unterinn,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19373_v8_192,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,"1965, 1969, 1971",,ger,L39_v8_192,Sennerhütte,L,gem,VA,sub,,,48,hutta,goh,0
S150124_v3_192,Sennhittn,4,,CROWD#612_deu#1#andreaam#Unken,ALMHÜTTE,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72535_v5_192,Unken,"POLYGON((12.573058128357 47.587661743164,12.8246135711671 47.587661743164,12.8246135711671 47.6825828552246,12.573058128357 47.6825828552246,12.573058128357 47.587661743164))",7873332,2017,,ger,L39_v8_192,Sennerhütte,L,gem,VA,sub,,,32,*sanio,vor,0
S150124_v3_192,Sennhittn,4,,CROWD#612_deu#1#andreaam#Unken,ALMHÜTTE,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72535_v5_192,Unken,"POLYGON((12.573058128357 47.587661743164,12.8246135711671 47.587661743164,12.8246135711671 47.6825828552246,12.573058128357 47.6825828552246,12.573058128357 47.587661743164))",7873332,2017,,ger,L39_v8_192,Sennerhütte,L,gem,VA,sub,,,48,hutta,goh,0
S150297_v4_192,Sennhitt,4,,CROWD#1_deu#1#anonymousCrowder_188#Lana,SENNHÜTTE,C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A19342_v8_192,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L39_v8_192,Sennerhütte,L,gem,VA,sub,,,32,*sanio,vor,0
S150297_v4_192,Sennhitt,4,,CROWD#1_deu#1#anonymousCrowder_188#Lana,SENNHÜTTE,C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A19342_v8_192,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L39_v8_192,Sennerhütte,L,gem,VA,sub,,,48,hutta,goh,0
