Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G5703_v5_201,"Griana Milch",4,,CROWD#116_deu#1#anonymousCrowder_586d464207270#Villandro,BIESTMILCH,C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L2011_v6_201,"biestige Milch",L,gem,VA,,,,664,melkan,goh,0
G5703_v5_201,"Griana Milch",4,,CROWD#116_deu#1#anonymousCrowder_586d464207270#Villandro,BIESTMILCH,C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L2011_v6_201,"biestige Milch",L,gem,VA,,,,703,biost,gem,0
S122551_v5_201,Schwoaga,4,,CROWD#612_deu#1#anonymousCrowder_586d464207270#Villandro,ALMHÜTTE,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L119_v8_201,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S122552_v4_201,"Griana###Griana Milch",4,,CROWD#116_deu#1#anonymousCrowder_586d464207270#Villandro,BIESTMILCH,,,,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L5848_v3_201,grün,L,gem,VA,adj,,,,,,
S122553_v5_201,"Milch###Griana Milch",4,,CROWD#116_deu#1#anonymousCrowder_586d464207270#Villandro,BIESTMILCH,C115_v9_201,"MILCH (MILCH)",Q8495,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L2890_v6_201,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S122554_v5_201,Buttr,4,,CROWD#156_deu#1#anonymousCrowder_586d464207270#Villandro,BUTTER,C156_v9_201,"BUTTER (BUTTER)",Q34172,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L542_v8_201,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S122555_v4_201,Schleglmilch,4,,CROWD#160_deu#1#anonymousCrowder_586d464207270#Villandro,BUTTERMILCH,C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L3541_v4_201,Schlegelmilch,L,gem,VA,sub,,,664,melkan,goh,0
S122556_v4_201,Ourahmn,4,,CROWD#1046_deu#1#anonymousCrowder_586d464207270#Villandro,ENTRAHMEN,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L2085_v8_201,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S122557_v4_201,Melchkondl,4,,CROWD#1268_deu#1#anonymousCrowder_586d464207270#Villandro,"GEFÄSS ZUM MELKEN",C1268_v6_201,"GEFÄSS ZUM MELKEN",,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L3118_v4_201,Milchkanne,L,gem,VA,sub,,,664,melkan,goh,0
S122557_v4_201,Melchkondl,4,,CROWD#1268_deu#1#anonymousCrowder_586d464207270#Villandro,"GEFÄSS ZUM MELKEN",C1268_v6_201,"GEFÄSS ZUM MELKEN",,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L3118_v4_201,Milchkanne,L,gem,VA,sub,,,769,canna,lat,0
S122558_v6_201,Buttrkübl,4,,CROWD#714_deu#1#anonymousCrowder_586d464207270#Villandro,"GERÄT ZUM BUTTERN",C714_v6_201,"GERÄT ZUM BUTTERN",,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L3096_v6_201,Butterkübel,L,gem,VA,sub,,,128,butyru(m),lat,0
S122558_v6_201,Buttrkübl,4,,CROWD#714_deu#1#anonymousCrowder_586d464207270#Villandro,"GERÄT ZUM BUTTERN",C714_v6_201,"GERÄT ZUM BUTTERN",,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L3096_v6_201,Butterkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S122559_v4_201,Zentrifuga,4,,CROWD#732_deu#1#anonymousCrowder_586d464207270#Villandro,"GERÄT ZUM ENTRAHMEN",C732_v7_201,"GERÄT ZUM ENTRAHMEN",,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L4439_v5_201,Zentrifuge,L,gem,VA,sub,,,,,,
S122560_v5_201,Kas,4,,CROWD#199_deu#1#anonymousCrowder_586d464207270#Villandro,KÄSE,C199_v9_201,"KÄSE (KÄSE)",Q10943,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L2930_v6_201,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S122561_v5_201,Kua,4,,CROWD#296_deu#1#anonymousCrowder_586d464207270#Villandro,KUH,C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L3101_v5_201,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S122562_v4_201,Melchn,4,,CROWD#96_deu#1#anonymousCrowder_586d464207270#Villandro,MELKEN,C96_v9_201,MELKEN,Q933949,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L1949_v5_201,melken,L,gem,VA,v,,,664,melkan,goh,0
S122563_v5_201,Milch,4,,CROWD#115_deu#1#anonymousCrowder_586d464207270#Villandro,MILCH,C115_v9_201,"MILCH (MILCH)",Q8495,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L2890_v6_201,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S122564_v4_201,Tschottn,4,,CROWD#226_deu#1#anonymousCrowder_586d464207270#Villandro,QUARK,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L2290_v8_201,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S122565_v5_201,Schwoaga,4,,CROWD#1_deu#1#anonymousCrowder_586d464207270#Villandro,SENNHÜTTE,C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L119_v8_201,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S122566_v4_201,Rearl,4,,CROWD#1003_deu#1#anonymousCrowder_586d464207270#Villandro,BACKOFEN,C1003_v8_201,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L4338_v5_201,Rohrlein,L,gem,VA,sub,-lein,n,,,,
S122567_v4_201,Brenta,4,,CROWD#1429_deu#1#anonymousCrowder_586d464207270#Villandro,"BRENTE ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS HOLZ",C1429_v5_201,"BRENTE ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS HOLZ",,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L3043_v5_201,Brente¹,L,gem,VA,sub,,,247,*brenta,xxx,0
S122568_v4_201,Kilper,4,,CROWD#1456_deu#1#anonymousCrowder_586d464207270#Villandro,"SCHAF, EIN JAHR ALT",C1456_v6_201,"SCHAF, EIN JAHR ALT",,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L4449_v4_201,Kilber,L,gem,VA,sub,,,,,,
S122569_v4_201,Schella,4,,CROWD#85_deu#1#anonymousCrowder_586d464207270#Villandro,KUHGLOCKE,C85_v6_201,"KUHGLOCKE (GLOCKE DER KUH)",Q1236988,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L4351_v5_201,Schelle,L,gem,VA,sub,,,,,,
S122570_v5_201,Lampl,4,,CROWD#1287_deu#1#anonymousCrowder_586d464207270#Villandro,LAMM,C1287_v9_201,LAMM,Q4575936,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L4297_v5_201,Lämmlein,L,gem,VA,sub,-lein,n,,,,
S122571_v4_201,Augargln,4,,CROWD#1134_deu#1#anonymousCrowder_586d464207270#Villandro,"TROCKNEN VON HEU, AUF PFOSTEN",C1134_v5_201,"TROCKNEN VON HEU, AUF PFOSTEN",,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L3225_v4_201,aufgärgeln,L,gem,VA,v,,,,,,
S122572_v4_201,Schearn,4,,CROWD#814_deu#1#anonymousCrowder_586d464207270#Villandro,SCHAFSCHUR,C814_v5_201,"SCHAFSCHUR (SCHEREN DER SCHAFE)",Q261839,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L7165_v3_201,scheren,L,gem,VA,v,,,,,,
S122573_v4_201,Strigl,4,,CROWD#418_deu#1#anonymousCrowder_586f3ccea3c01#Villandro,"BÜRSTE, AUS EISEN",C418_v6_201,"BÜRSTE, AUS EISEN",,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L3743_v5_201,Striegel,L,gem,VA,sub,,,,,,
S122574_v5_201,Stodlbruga,4,,CROWD#1420_deu#1#anonymousCrowder_586f3ccea3c01#Villandro,"(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v6_201,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L4366_v5_201,Stadelbrücke,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S122574_v5_201,Stodlbruga,4,,CROWD#1420_deu#1#anonymousCrowder_586f3ccea3c01#Villandro,"(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v6_201,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L4366_v5_201,Stadelbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S1496_v7_201,,4,,TSA#III_96#1#M36_4#Villanders,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,"1965, 1969, 1971",,ger,,Schweige,L,gem,TSA,sub,,,,,,
S1496_v7_201,,4,,TSA#III_96#1#M36_4#Villanders,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,"1965, 1969, 1971",,ger,L119_v8_201,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1497_v7_201,,4,,TSA#III_96#1#M36_4#Villanders,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,"1965, 1969, 1971",,ger,,Schweighütte,L,gem,TSA,sub,,,,,,
S1497_v7_201,,4,,TSA#III_96#1#M36_4#Villanders,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,"1965, 1969, 1971",,ger,L120_v8_201,Schwaighütte,L,gem,VA,sub,,,48,hutta,goh,0
S1497_v7_201,,4,,TSA#III_96#1#M36_4#Villanders,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,"1965, 1969, 1971",,ger,L120_v8_201,Schwaighütte,L,gem,VA,sub,,,351,sueigo,gem,0
S169485_v3_201,Olbe,4,,CROWD#612_deu#1#tanoetscher#Villanders,ALMHÜTTE,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2018,,ger,,,,,,,,,,,,
S169487_v3_201,Unterdoch,4,,CROWD#1595_deu#1#tanoetscher#Villanders,DACHBODEN,C1595_v8_201,DACHBODEN,,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2018,,ger,L4428_v5_201,Unterdach,L,gem,VA,sub,,,,,,
S169489_v3_201,Knottn,4,,CROWD#835_deu#1#tanoetscher#Villanders,FELS,C835_v8_201,FELS,,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2018,,ger,,,,,,,,,,,,
S169491_v3_201,Fuaterloch,4,,CROWD#1338_deu#1#tanoetscher#Villanders,FUTTERLOCH,C1338_v5_201,"FUTTERLOCH (LOCH IN DER FUTTERWAND, DURCH DAS DAS FUTTER (Z.B. HEU) IN DEN STALL GESCHOBEN WIRD)",,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2018,,ger,L3710_v5_201,Futterloch,L,gem,VA,sub,,,,,,
S169493_v3_201,Schelle,4,,CROWD#1053_deu#1#tanoetscher#Villanders,"GLOCKE DER KUH, GEGOSSEN",C1053_v6_201,"GLOCKE DER KUH, GEGOSSEN",,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2018,,ger,L4351_v5_201,Schelle,L,gem,VA,sub,,,,,,
S169495_v3_201,Hitte,4,,CROWD#1606_deu#1#tanoetscher#Villanders,HAUS,C1606_v8_201,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2018,,ger,L3039_v5_201,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S169497_v3_201,Hearn,4,,CROWD#1799_deu#1#tanoetscher#Villanders,HÖREN,C1799_v4_201,HÖREN,Q160289,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2018,,ger,L8428_v3_201,hören,L,gem,VA,v,,,,,,
S169499_v3_201,Mischthaufn,4,,CROWD#49_deu#1#tanoetscher#Villanders,MISTPLATZ,C49_v6_201,"MISTPLATZ (PLATZ FÜR DEN MIST)",,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2018,,ger,L4258_v5_201,Misthaufen,L,gem,VA,sub,,,,,,
S169501_v4_201,Ross,4,,CROWD#1000_deu#1#tanoetscher#Villanders,PFERD,C1000_v6_201,"PFERD (HAUSPFERD)",Q726,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2018,,ger,L3166_v6_201,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S169503_v3_201,Souga,4,,CROWD#1141_deu#1#tanoetscher#Villanders,SÄGE,C1141_v5_201,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2018,,ger,L6255_v5_201,Säge,L,gem,VA,sub,,,,,,
S169505_v3_201,Lulln,4,,CROWD#1803_deu#1#tanoetscher#Villanders,SAUGEN,C1803_v3_201,SAUGEN,,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2018,,ger,L9602_v3_201,lullen,L,gem,VA,v,,,,,,
S169507_v4_201,Fiech,4,,CROWD#317_deu#1#tanoetscher#Villanders,VIEH,C317_v8_201,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2018,,ger,L3451_v6_201,Vieh,L,gem,VA,sub,,,679,fihu,gem,0
S169509_v3_201,Schworzbunta,4,,CROWD#1265_deu#1#tanoetscher#Villanders,"KUH, SCHWARZ UND WEISS GEFLECKT ",C1265_v5_201,"KUH, SCHWARZ UND WEISS GEFLECKT ",,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2018,,ger,,,,,,,,,,,,
S183062_v2_201,,4,,TSA#III_14#1#M36_4#Villanders,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S28369_v7_201,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#M36_4#Villanders,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28369_v7_201,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#M36_4#Villanders,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28369_v7_201,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#M36_4#Villanders,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28370_v7_201,haiʃupf,2,haišupf,TSA#III_98#1#M36_4#Villanders,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28370_v7_201,haiʃupf,2,haišupf,TSA#III_98#1#M36_4#Villanders,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28370_v7_201,haiʃupf,2,haišupf,TSA#III_98#1#M36_4#Villanders,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19415_v9_201,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0