Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G5496_v6_221,"ɣȁrēi̯na xȉše",3,"ɣȁrēi̯na xȉše","SLA#131A#1#T178#Dobračeva – Žiri","spalnica (kamra)",C900_v12_221,SCHLAFRAUM,Q193837,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L2828_v5_221,"gorenja hiša",L,sla,VA,sub,,f,61,hûs,goh,0
G5496_v6_221,"ɣȁrēi̯na xȉše",3,"ɣȁrēi̯na xȉše","SLA#131A#1#T178#Dobračeva – Žiri","spalnica (kamra)",C900_v12_221,SCHLAFRAUM,Q193837,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L2828_v5_221,"gorenja hiša",L,sla,VA,sub,,f,486,gora,sla,0
G5497_v6_221,"ɣu͡ọrei̯na xȉše",3,"ɣu͡ọrei̯na xȉše","SLA#131A#1#T178#Dobračeva – Žiri","spalnica (kamra)",C900_v12_221,SCHLAFRAUM,Q193837,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L2828_v5_221,"gorenja hiša",L,sla,VA,sub,,f,61,hûs,goh,0
G5497_v6_221,"ɣu͡ọrei̯na xȉše",3,"ɣu͡ọrei̯na xȉše","SLA#131A#1#T178#Dobračeva – Žiri","spalnica (kamra)",C900_v12_221,SCHLAFRAUM,Q193837,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L2828_v5_221,"gorenja hiša",L,sla,VA,sub,,f,486,gora,sla,0
S114089_v8_221,ʃtála,2,štȃla,"SLA#161#a)#T178#Dobračeva – Žiri","hlev za krave",C953_v13_221,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L1642_v10_221,štala,L,sla,VA,sub,,f,212,stalla,gem,0
S114345_v4_221,kmɛ́tiːi̯ɛ,2,kmȅ̹tīi̯e,"SLA#180#1#T178#Dobračeva – Žiri","kmetija (grunt)",C1605_v12_221,BAUERNHOF,Q131596,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L2767_v4_221,kmetija,L,sla,VA,sub,-(ij)-a,f,225,*kъmètь,sla,0
S114345_v4_221,kmɛ́tiːi̯ɛ,2,kmȅ̹tīi̯e,"SLA#180#1#T178#Dobračeva – Žiri","kmetija (grunt)",C1605_v12_221,BAUERNHOF,Q131596,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L2767_v4_221,kmetija,L,sla,VA,sub,-(ij)-a,f,453,comes,lat,0
S114346_v6_221,ɣɾɐ́nt,2,ɣrḁ̏nt,"SLA#180#1#T178#Dobračeva – Žiri","kmetija (grunt)",C1605_v12_221,BAUERNHOF,Q131596,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L2763_v7_221,grunt,L,sla,VA,sub,,m,506,grunt,gem,0
S114566_v6_221,xìʃɛ,2,xȉše,"SLA#129A#1#T178#Dobračeva – Žiri",hiša,C1606_v12_221,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L2640_v8_221,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114791_v3_221,bàːi̯ta,2,bái̯ta,"SLA#129B#1#T178#Dobračeva – Žiri","slaba hiša (koča, bajta, kajža itd.)",C1607_v11_221,"HAUS, BAUFÄLLIG",,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L136_v8_221,bajta,L,sla,VA,sub,,f,5,baita,vor,0
S114792_v3_221,bàːi̯tʦa,2,bái̯tca,"SLA#129B#1#T178#Dobračeva – Žiri","slaba hiša (koča, bajta, kajža itd.)",C1607_v11_221,"HAUS, BAUFÄLLIG",,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L2641_v3_221,bajtica,L,sla,VA,sub,-ic-a,f,5,baita,vor,0
S114793_v5_221,xìʃʦa,2,xȉšca,"SLA#129B#1#T178#Dobračeva – Žiri","slaba hiša (koča, bajta, kajža itd.)",C1607_v11_221,"HAUS, BAUFÄLLIG",,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L2644_v7_221,hišica,L,sla,VA,sub,-ic-a,f,61,hûs,goh,0
S115034_v4_221,sàːba,2,sába,"SLA#131A#1#T178#Dobračeva – Žiri","spalnica (kamra)",C900_v12_221,SCHLAFRAUM,Q193837,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L2813_v3_221,soba,L,sla,VA,sub,,f,452,*extupa,lat,0
S115035_v4_221,"ɣȁrēi̯na###ɣȁrēi̯na xȉše",3,ɣȁrēi̯na,"SLA#131A#1#T178#Dobračeva – Žiri","spalnica (kamra)",,,,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L2827_v4_221,gorenja,L,sla,VA,adj,,f,486,gora,sla,0
S115036_v5_221,"xìʃɛ###ɣȁrēi̯na xȉše",2,xȉše,"SLA#131A#1#T178#Dobračeva – Žiri","spalnica (kamra)",,,,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L2640_v8_221,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S115037_v5_221,"ɣu͡oɾɛi̯na###ɣu͡ọrei̯na xȉše",2,ɣu͡ọrei̯na,"SLA#131A#1#T178#Dobračeva – Žiri","spalnica (kamra)",,,,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L2827_v4_221,gorenja,L,sla,VA,adj,,f,486,gora,sla,0
S115038_v5_221,"xìʃɛ###ɣu͡ọrei̯na xȉše",2,xȉše,"SLA#131A#1#T178#Dobračeva – Žiri","spalnica (kamra)",,,,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L2640_v8_221,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S115250_v4_221,ìspa,2,ȉspa,"SLA#713#1#T178#Dobračeva – Žiri","izba, ispa",C1608_v11_221,STUBE,Q392319,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L2757_v6_221,izba,L,sla,VA,sub,,f,452,*extupa,lat,0
S115363_v5_221,pɐ́tstɾaːʒn̩ʦa,2,pḁ̏tstrāžn̥ca,"SLA#130a#1#T178#Dobračeva – Žiri","podstrešna soba",C1609_v12_221,DACHKAMMER,,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L2872_v4_221,podstražnica,L,sla,VA,sub,,f,,,,
S115636_v5_221,ìspa,2,ȉspa,"SLA#132#1#T178#Dobračeva – Žiri",podstrešje,C1595_v12_221,DACHBODEN,Q244490,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L2757_v6_221,izba,L,sla,VA,sub,,f,452,*extupa,lat,0
S115637_v5_221,pɐ́tstɾéːxa,2,pḁ̏tstrė̑xa,"SLA#132#1#T178#Dobračeva – Žiri",podstrešje,C1595_v12_221,DACHBODEN,Q244490,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L2932_v6_221,podstreha,L,sla,VA,sub,"podъ- ; -a",f,460,strěxa,sla,0
S115850_v4_221,kúxnɛ,2,kȕxne,"SLA#146B#1#T178#Dobračeva – Žiri",kuhinja,C1211_v13_221,"KÜCHE (RAUM ZUM KOCHEN)",Q43164,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L2835_v5_221,kuhinja,L,sla,VA,sub,,f,49,cucīna,lat,0
S116046_v6_221,ʃpɐ́ɾɣɛɾt,2,špḁ̏rɣert,"SLA#146A#1#T178#Dobračeva – Žiri",štedilnik,C1614_v12_221,"HERD (GERÄT ZUM KOCHEN)",Q182995,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L2858_v7_221,šparget,L,sla,VA,sub,,m,554,herd,gem,0
S116046_v6_221,ʃpɐ́ɾɣɛɾt,2,špḁ̏rɣert,"SLA#146A#1#T178#Dobračeva – Žiri",štedilnik,C1614_v12_221,"HERD (GERÄT ZUM KOCHEN)",Q182995,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L2858_v7_221,šparget,L,sla,VA,sub,,m,558,sparēn,gem,0
S116268_v4_221,pi͡ɛʧ,2,pi͡eč,"SLA#147A#1#T178#Dobračeva – Žiri",peč,C1003_v12_221,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L2854_v6_221,peč,L,sla,VA,sub,,f,456,peštь,sla,0
S116462_v5_221,aɣnìʃɛ,2,aɣnȉše,"SLA#147B#1#T178#Dobračeva – Žiri",ognjišče,C1615_v10_221,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",Q187317,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L1661_v8_221,ognjišče,L,sla,VA,sub,,n,222,ognь,sla,0
S116635_v4_221,bùːɾklɛ,2,búrkle,"SLA#148#1#T178#Dobračeva – Žiri","burkle (priprava za devanje posode v peč)",C1616_v9_221,"OFENGABEL (GERÄT ZUM EINSCHIEBEN UND HERAUSZIEHEN VON SPEISEN IN DEN OFEN)",,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L2943_v6_221,burkle,L,sla,VA,sub,,f,471,fŭrcŭla,lat,0
S116839_v4_221,ʟánʦ,2,łȃnc,"SLA#149#1#T178#Dobračeva – Žiri",lonec,C1279_v12_221,"KOCHTOPF, KLEIN",Q15711817,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L1696_v7_221,lonec,L,sla,VA,sub,,m,529,lonьcь,sla,0
S117061_v5_221,kàːtu,2,kátu,"SLA#150#1#T178#Dobračeva – Žiri",kotel,C1274_v12_221,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L1643_v9_221,kotel,L,sla,VA,sub,,m,512,catīllus,lat,0
S117061_v5_221,kàːtu,2,kátu,"SLA#150#1#T178#Dobračeva – Žiri",kotel,C1274_v12_221,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L1643_v9_221,kotel,L,sla,VA,sub,,m,513,kotьlъ,sla,0
S117249_v5_221,ʒlìʦa,2,žlȉca,"SLA#151#1#T178#Dobračeva – Žiri",žlica,C1613_v12_221,"LÖFFEL (GERÄT ZUM ESSEN, MIT SCHALENARTIGER VERTIEFUNG AM STIELENDE)",Q81895,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L2804_v6_221,žlica,L,sla,VA,sub,,f,563,lъžica,sla,0
S117832_v6_221,ʃpàːi̯za,2,špái̯za,"SLA#130#1#T178#Dobračeva – Žiri",shramba,C1612_v12_221,"VORRATSKAMMER (RAUM ZUR AUFBEWAHRUNG VON LEBENSMITTELN)",Q258313,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L2777_v5_221,špajža,L,sla,VA,sub,-a,f,553,spīsa,gem,0
S118058_v3_221,ki͡ɛu̯dɛɾ,2,ki͡eu̯der,"SLA#157#1#T178#Dobračeva – Žiri",klet,C1627_v11_221,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L2687_v6_221,kelder,L,sla,VA,sub,,m,80,cellārium,lat,0
S118256_v3_221,sʟáma,2,słȃma,"SLA#143A#1#T178#Dobračeva – Žiri",slama,C1611_v11_221,"STROH (HALME UND BLÄTTER VON GETREIDE, AUSGEDROSCHEN, TROCKEN)",Q160066,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L2664_v6_221,slama,L,sla,VA,sub,,f,442,slama,sla,0
S118726_v3_221,sʋɛi̯nák,2,svei̯nȃk,"SLA#161#c)#T178#Dobračeva – Žiri","hlev za svinje",C62_v13_221,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L2698_v5_221,svinjak,L,sla,VA,sub,-ьj-ak-ъ,m,447,svinija,sla,0
S118942_v5_221,skɛ́dn̩,2,skȅ̹dn̥,"SLA#162A#1#T178#Dobračeva – Žiri",skedenj,C786_v13_221,SCHEUNE,Q1303167,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L2661_v7_221,skedenj,L,sla,VA,sub,,m,542,scugina,,0
S119146_v4_221,ɣnóːi̯,2,ɣnȯ̑i̯,"SLA#573#1#T178#Dobračeva – Žiri",gnoj,C47_v13_221,MIST,Q185716,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L2759_v6_221,gnoj,L,sla,VA,sub,,m,476,gnojь,sla,0
S119367_v5_221,kaɾìt,2,karȉt,"SLA#169#1#T178#Dobračeva – Žiri",korito,C812_v12_221,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A73234_v10_221,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L1691_v9_221,korito,L,sla,VA,sub,,n,525,koryto,sla,0
