Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G2012_v6_232,"anava m pastura dla vacha",4,,Clapie#123407#1#8#Serre,"Pascolare (tr.)",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A17777_v16_232,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,,,,,,,,,,,,
G2013_v8_232,"gardà lâ vacha",4,,Clapie#123407#1#7#Ruata,"Pascolare (tr.)",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A17970_v16_232,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L1417_v12_232,"guardare le vacche",L,roa,VA,v,,,112,văcca(m),lat,0
G2013_v8_232,"gardà lâ vacha",4,,Clapie#123407#1#7#Ruata,"Pascolare (tr.)",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A17970_v16_232,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L1417_v12_232,"guardare le vacche",L,roa,VA,v,,,179,wardōn,gem,0
G2015_v7_232,"dounâ a paise",4,,Clapie#123407#1#5#Pramollo,"Pascolare (tr.)",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A17970_v16_232,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,,,,,,,,,,,,
G2017_v7_232,"paturâ ën coumun",4,,Clapie#123407#1#5#Pramollo,"Pascolare (tr.)",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A17970_v16_232,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L44005_v1_232,"pasturare in comune",L,roa,VA,Satz,,,420,pastura,lat,0
G27420_v3_232,"vigè bistiam",4,,"CROWD#596_ita#1#davide colcuc#Colle Santa Lucia","CONTROLLARE IL BESTIAME",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L44916_v1_232,"vigilare il bestiame",L,roa,VA,v,,,208,bēstia,lat,0
G27420_v3_232,"vigè bistiam",4,,"CROWD#596_ita#1#davide colcuc#Colle Santa Lucia","CONTROLLARE IL BESTIAME",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L44916_v1_232,"vigilare il bestiame",L,roa,VA,v,,,6380,vĭgĭlāre,lat,0
G27834_v6_232,"ghe tènde a l bestìam",4,,"CROWD#596_ita#1#arra#Selva Di Cadore","CONTROLLARE IL BESTIAME",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A19859_v15_232,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L38622_v4_232,"tendre le bétail / tendere al bestiame",L,roa,VA,v,,,208,bēstia,lat,0
G27834_v6_232,"ghe tènde a l bestìam",4,,"CROWD#596_ita#1#arra#Selva Di Cadore","CONTROLLARE IL BESTIAME",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A19859_v15_232,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L38622_v4_232,"tendre le bétail / tendere al bestiame",L,roa,VA,v,,,6745,tĕndĕre,lat,0
G27836_v4_232,"co le vàce",4,,"CROWD#596_ita#1#arra#Selva Di Cadore","CONTROLLARE IL BESTIAME",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A19859_v15_232,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L40757_v2_232,"con le vacche",L,roa,VA,mod,,,112,văcca(m),lat,0
G45864_v5_232,"controlar el bestiam",4,,CROWD#596_ita#1#anonymousCrowder_1129#Tuenno,"CONTROLLARE IL BESTIAME",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A19620_v16_232,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L38801_v3_232,"controllare il bestiame",L,roa,VA,v,,,208,bēstia,lat,0
G45864_v5_232,"controlar el bestiam",4,,CROWD#596_ita#1#anonymousCrowder_1129#Tuenno,"CONTROLLARE IL BESTIAME",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A19620_v16_232,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L38801_v3_232,"controllare il bestiame",L,roa,VA,v,,,418,rŏtŭlus,lat,0
G45864_v5_232,"controlar el bestiam",4,,CROWD#596_ita#1#anonymousCrowder_1129#Tuenno,"CONTROLLARE IL BESTIAME",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A19620_v16_232,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L38801_v3_232,"controllare il bestiame",L,roa,VA,v,,,3460,contra,lat,0
S123374_v5_232,"hüete###Chüe hüete",4,,CROWD#1169_deu#1#anonymousCrowder_91#Adelboden,"DIE KÜHE HÜTEN",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A59563_v16_232,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L4274_v11_232,hüten,L,gem,VA,v,,,,,,
S123541_v5_232,"hiatn###Kia hiatn",4,,CROWD#1169_deu#1#anonymousCrowder_112#Farchant,"DIE KÜHE HÜTEN",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A65755_v15_232,Farchant,"POLYGON((11.032808303833 47.5117340087892,11.1758852005006 47.5117340087892,11.1758852005006 47.553020477295,11.032808303833 47.553020477295,11.032808303833 47.5117340087892))",6556239,2017,,ger,L4274_v11_232,hüten,L,gem,VA,v,,,,,,
S124011_v7_232,hietn,4,,CROWD#596_deu#1#tomketsche#Gsies,HÜTEN,C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A19409_v16_232,"Valle Di Casies###D:Gsies","POLYGON((12.1452779769899 46.7585983276367,12.3064756393433 46.7585983276367,12.3064756393433 46.8911933898925,12.1452779769899 46.8911933898925,12.1452779769899 46.7585983276367))",6536020,2017,,ger,L3150_v7_232,hirten,L,gem,VA,v,,,757,*herd-ija-,gem,0
S150475_v5_232,hiata,4,,CROWD#596_deu#1#anonymousCrowder_196#Galtür,HÜTEN,C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A72973_v16_232,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L4274_v11_232,hüten,L,gem,VA,v,,,,,,
S150589_v6_232,hiatn,4,,CROWD#596_deu#1#anonymousCrowder_205#Ritten,HÜTEN,C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A19373_v16_232,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L4274_v11_232,hüten,L,gem,VA,v,,,,,,
S151447_v5_232,hauta,4,,CROWD#596_deu#1#anonymousCrowder_240#Hittisau,HÜTEN,C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A73158_v16_232,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4274_v11_232,hüten,L,gem,VA,v,,,,,,
S151639_v6_232,Hiatn,4,,CROWD#596_deu#1#anonymousCrowder_244#Toblach,HÜTEN,C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A19328_v16_232,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L4274_v11_232,hüten,L,gem,VA,v,,,,,,
S154024_v5_232,hiadn,4,,CROWD#596_deu#1#cfr#Inzell,HÜTEN,C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A64606_v16_232,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L4274_v11_232,hüten,L,gem,VA,v,,,,,,
S154418_v5_232,hirten,4,,CROWD#596_deu#1#anonymousCrowder_393#Mollis,HÜTEN,C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A60052_v16_232,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,2017,,ger,L4274_v11_232,hüten,L,gem,VA,v,,,,,,
S154538_v5_232,hüata,4,,CROWD#596_deu#1#cab#Schlins,HÜTEN,C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A73202_v15_232,Schlins,"POLYGON((9.66908645629894 47.1933708190918,9.72303199768061 47.1933708190918,9.72303199768061 47.2155647277833,9.66908645629894 47.2155647277833,9.66908645629894 47.1933708190918))",7872682,2017,,ger,L4274_v11_232,hüten,L,gem,VA,v,,,,,,
S155637_v7_232,"Pertgirar###Pertgirar las vaccas",4,,CROWD#1169_ita#1#anonymousCrowder_444#Laax,"PASCOLARE LE VACCHE",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A60236_v13_232,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L2613_v4_232,pertgirar,L,roa,VA,v,,,5314,percurare,lat,0
S155697_v6_232,Pertgirar,4,,CROWD#596_ita#1#anonymousCrowder_444#Laax,"CONTROLLARE IL BESTIAME",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A60236_v13_232,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L2613_v4_232,pertgirar,L,roa,VA,v,,,5314,percurare,lat,0
S155698_v7_232,"Pertgirar###Pertgirar las vaccas",4,,CROWD#67_ita#1#anonymousCrowder_444#Laax,"SORVEGLIARE LE VACCHE",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A60236_v13_232,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L2613_v4_232,pertgirar,L,roa,VA,v,,,5314,percurare,lat,0
S155701_v6_232,"Pertgirar###Pertgirar ils animals",4,,CROWD#1693_ita#1#anonymousCrowder_444#Laax,"SORVEGLIARE GLI ANIMALI",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A60236_v13_232,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L2613_v4_232,pertgirar,L,roa,VA,v,,,5314,percurare,lat,0
S155850_v5_232,hauta,4,,"CROWD#596_deu#1#hittisberg 1#Hittisau",HÜTEN,C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A73158_v16_232,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4274_v11_232,hüten,L,gem,VA,v,,,,,,
S155954_v5_232,hüata,4,,CROWD#596_deu#1#steppe#Mittelberg,HÜTEN,C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A73169_v16_232,Mittelberg,"POLYGON((10.0685606002808 47.2715187072753,10.2370109558106 47.2715187072753,10.2370109558106 47.3922843933105,10.0685606002808 47.3922843933105,10.0685606002808 47.2715187072753))",7873738,2017,,ger,L4274_v11_232,hüten,L,gem,VA,v,,,,,,
S167403_v4_232,"hiadn###Viech hiadn",4,,CROWD#1169_deu#1#anonymousCrowder_515#Feldkirchen-Westerham,"DIE KÜHE HÜTEN",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A64865_v14_232,Feldkirchen-Westerham,"POLYGON((11.8018417358398 47.8590507507324,11.9254703521729 47.8590507507324,11.9254703521729 47.956871032715,11.8018417358398 47.956871032715,11.8018417358398 47.8590507507324))",6556363,2018,,ger,L4274_v11_232,hüten,L,gem,VA,v,,,,,,
S168349_v4_232,hiatn,4,,CROWD#596_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,HÜTEN,C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A72705_v11_232,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L4274_v11_232,hüten,L,gem,VA,v,,,,,,
S168353_v4_232,"hiatn###Kia hiatn",4,,CROWD#67_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,"HÜTEN DER KÜHE",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A72705_v11_232,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L4274_v11_232,hüten,L,gem,VA,v,,,,,,
S168357_v4_232,"hiatn###Viecha hiatn",4,,CROWD#1693_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,"HÜTEN VON TIEREN",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A72705_v11_232,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L4274_v11_232,hüten,L,gem,VA,v,,,,,,
S169043_v4_232,"hiatn###kia hiatn",4,,CROWD#1169_deu#1#dags#Alpbach,"DIE KÜHE HÜTEN",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A72938_v16_232,Alpbach,"POLYGON((11.9133129119874 47.3198127746582,12.0210580825806 47.3198127746582,12.0210580825806 47.4139442443849,11.9133129119874 47.4139442443849,11.9133129119874 47.3198127746582))",2782758,2018,,ger,L4274_v11_232,hüten,L,gem,VA,v,,,,,,
S169867_v3_232,Hiatn,4,,"CROWD#596_deu#1#davoika#Tiefenbach (Passau)",HÜTEN,C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A65019_v9_232,"Tiefenbach (Passau)","POLYGON((13.2885808944702 48.601619720459,13.4438743591309 48.601619720459,13.4438743591309 48.6715927124025,13.2885808944702 48.6715927124025,13.2885808944702 48.601619720459))",6556536,2018,,ger,,,,,,,,,,,,
S170827_v3_232,hüüd,4,,CROWD#596_deu#1#anonymousCrowder_596#Triefenstein,HÜTEN,C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A65359_v9_232,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
S170829_v3_232,hüd,4,,CROWD#596_deu#1#anonymousCrowder_596#Triefenstein,HÜTEN,C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A65359_v9_232,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
S173497_v4_232,hiadn,4,,CROWD#1169_deu#1#anonymousCrowder_712#Mittenwald,"DIE KÜHE HÜTEN",C1169_v16_232,"DIE KÜHE HÜTEN",,A65752_v16_232,Mittenwald,"POLYGON((11.1567258834839 47.3951072692872,11.4214534759521 47.3951072692872,11.4214534759521 47.531982421875,11.1567258834839 47.531982421875,11.1567258834839 47.3951072692872))",,2018,,ger,L4274_v11_232,hüten,L,gem,VA,v,,,,,,
S173497_v4_232,hiadn,4,,CROWD#1169_deu#1#anonymousCrowder_712#Mittenwald,"DIE KÜHE HÜTEN",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A65752_v16_232,Mittenwald,"POLYGON((11.1567258834839 47.3951072692872,11.4214534759521 47.3951072692872,11.4214534759521 47.531982421875,11.1567258834839 47.531982421875,11.1567258834839 47.3951072692872))",,2018,,ger,L4274_v11_232,hüten,L,gem,VA,v,,,,,,
S175395_v4_232,hiaddn,4,,CROWD#1169_deu#1#j-maus#Ruhpolding,"DIE KÜHE HÜTEN",C1169_v16_232,"DIE KÜHE HÜTEN",,A64617_v16_232,Ruhpolding,"POLYGON((12.5120077133179 47.6703262329102,12.7250680923462 47.6703262329102,12.7250680923462 47.7948760986329,12.5120077133179 47.7948760986329,12.5120077133179 47.6703262329102))",6556410,2018,,ger,L4274_v11_232,hüten,L,gem,VA,v,,,,,,
S175395_v4_232,hiaddn,4,,CROWD#1169_deu#1#j-maus#Ruhpolding,"DIE KÜHE HÜTEN",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A64617_v16_232,Ruhpolding,"POLYGON((12.5120077133179 47.6703262329102,12.7250680923462 47.6703262329102,12.7250680923462 47.7948760986329,12.5120077133179 47.7948760986329,12.5120077133179 47.6703262329102))",6556410,2018,,ger,L4274_v11_232,hüten,L,gem,VA,v,,,,,,
S175743_v4_232,"hiaddn###Kia hiaddn",4,,CROWD#1169_deu#1#aurjan#Saaldorf-Surheim,"DIE KÜHE HÜTEN",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A66233_v16_232,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L4274_v11_232,hüten,L,gem,VA,v,,,,,,
S180866_v3_232,hüed,4,,"CROWD#596_deu#1#anonymousCrowder_848#Steinfeld (Main-Spessart)",HÜTEN,C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A65379_v6_232,"Steinfeld (Main-Spessart)","POLYGON((9.59895420074469 49.9205665588379,9.71612453460693 49.9205665588379,9.71612453460693 49.9845962524415,9.59895420074469 49.9845962524415,9.59895420074469 49.9205665588379))",6557050,2018,,ger,,,,,,,,,,,,
S31448_v8_232,"pɑrʨirˈaː###pɑrʨirˈaː lɐs͉ vˈakas͉",2,pαrc͗́irā́,AIS#1185#1#1#Brigels-Breil,"pascolare le vacche",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A60227_v16_232,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L1414_v9_232,curare,L,roa,VA,v,,,178,cūrare,lat,0
S31452_v8_232,"pɑrʨirˈaː###pɑrʨirˈaː lɑs͉ vˈakɑs͉",2,pαrc͗́irā́,"AIS#1185#1#10#Camischolas (Tavetsch)","pascolare le vacche",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A60261_v16_232,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L1414_v9_232,curare,L,roa,VA,v,,,178,cūrare,lat,0
S31455_v8_232,"pɑrʨirˈaː###pɑrʨirˈaː lɑs͉ vˈakɑs͉",2,pαrc͐́irā́,AIS#1185#1#3#Pitasch,"pascolare le vacche",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A60232_v16_232,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L1414_v9_232,curare,L,roa,VA,v,,,178,cūrare,lat,0
S31458_v7_232,"pɑrʨyrˈaːr###pɑrʨyrˈaːr lɑs͉ vˈaʨɑs",2,pαrc͗́ürā́r,AIS#1185#1#7#Ardez,"pascolare le vacche",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A60133_v16_232,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L3239_v6_232,"procurer / procurare",L,roa,VA,v,,,178,cūrare,lat,0
S31466_v7_232,"ʨirˈaːr###ʨirˈaːr lɑs͉ vˈaʨɑs͉",2,c͗́irā́r,"AIS#1185#1#25#Reams - Rioni","pascolare le vacche",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A60076_v16_232,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L1414_v9_232,curare,L,roa,VA,v,,,178,cūrare,lat,0
S31469_v7_232,"ʨirˈaːr###ʨirˈaːr las͉ vˈaʨas͉",2,c͗́irā́r,"AIS#1185#1#15#Mathon - Matón","pascolare le vacche",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A60104_v16_232,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L1414_v9_232,curare,L,roa,VA,v,,,178,cūrare,lat,0
S31472_v7_232,"pɑrʨyrˈaːr###pɑrʨyrˈaːr lɑs͉ vˈaʨɑs͉",2,pαrc͐́ürā́r,AIS#1185#1#19#Zernez,"pascolare le vacche",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A60150_v16_232,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L3239_v6_232,"procurer / procurare",L,roa,VA,v,,,178,cūrare,lat,0
S31475_v8_232,"pɑrʨirˈaː###pɑrʨirˈaː lɑ biɑʃʨɑ",2,pαrc͗́irā́,"AIS#1185#1#14#Dahn (Präz)","pascolare le vacche",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A60113_v16_232,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L1414_v9_232,curare,L,roa,VA,v,,,178,cūrare,lat,0
S31478_v7_232,"pɑrʨirˈeːr###pɑrʨirˈeːr lɑs͉ vˈaʨɑs͉",2,pαrc͗́irẹ̄́r,AIS#1185#1#27#Latsch,"pascolare le vacche",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A60066_v16_232,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L3239_v6_232,"procurer / procurare",L,roa,VA,v,,,178,cūrare,lat,0
S31481_v8_232,"pɑrʨirˈaː###pɑrʨirˈaː lɑs͉vˈakɑs͉",2,pαrc͗́irā́,AIS#1185#1#13#Vrin,"pascolare le vacche",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A60267_v16_232,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L1414_v9_232,curare,L,roa,VA,v,,,178,cūrare,lat,0
S31483_v8_232,"pɑrʨirˈaː###pɑrʨirˈaː lɑs͉ vˈakɑs͉",2,pαrc͗́irā́,"AIS#1185#1#16#Scharans - Scharons","pascolare le vacche",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A60116_v16_232,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L1414_v9_232,curare,L,roa,VA,v,,,178,cūrare,lat,0
S31489_v7_232,"pɑrʨyrˈaːr###pɑrʨyrˈaːr lɑs vɑʨɑs",2,pαrc͗́ürā́r,"AIS#1185#1#9#Remüs - Ramosch","pascolare le vacche",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L3239_v6_232,"procurer / procurare",L,roa,VA,v,,,178,cūrare,lat,0
S31492_v7_232,"pɑrʨˈʏːrɑr###pɑrʨˈʏːrɑr lɑs͉ vˈaʨɑs͉",2,pαrc͐́ǖ́rαr,"AIS#1185#1#29#Santa Maria","pascolare le vacche",C596_v15_232,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A60142_v16_232,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L3239_v6_232,"procurer / procurare",L,roa,VA,v,,,178,cūrare,lat,0