Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S104962_v4_202,pardˈef,2,,ALD-II#782#1#74#Tione,"la greppia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19612_v9_202,"Tione Di Trento","POLYGON((10.637659072876 45.9549980163575,10.8087301254273 45.9549980163575,10.8087301254273 46.0637283325195,10.637659072876 46.0637283325195,10.637659072876 45.9549980163575))",6538226,2012,,rom,L564_v8_202,presepio,L,roa,VA,sub,,m,809,"praesepium ",lat,0
S105466_v3_202,rɔʧ,2,,ALD-II#783#1#74#Tione,"la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19612_v9_202,"Tione Di Trento","POLYGON((10.637659072876 45.9549980163575,10.8087301254273 45.9549980163575,10.8087301254273 46.0637283325195,10.637659072876 46.0637283325195,10.637659072876 45.9549980163575))",6538226,2012,,rom,L724_v8_202,rosc,L,roa,VA,sub,,m,417,*roteus,lat,0
S105468_v4_202,ʃʧap,2,,ALD-II#783#1#74#Tione,"la màndria [di vacche]",C1575_v5_202,VOGELSCHWARM,Q120997,A19612_v9_202,"Tione Di Trento","POLYGON((10.637659072876 45.9549980163575,10.8087301254273 45.9549980163575,10.8087301254273 46.0637283325195,10.637659072876 46.0637283325195,10.637659072876 45.9549980163575))",6538226,2012,,rom,L2587_v7_202,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S106005_v4_202,ka,2,,ALD-II#893#1#74#Tione,"il fienile",C786_v10_202,SCHEUNE,Q1303167,A19612_v9_202,"Tione Di Trento","POLYGON((10.637659072876 45.9549980163575,10.8087301254273 45.9549980163575,10.8087301254273 46.0637283325195,10.637659072876 46.0637283325195,10.637659072876 45.9549980163575))",6538226,2012,,rom,L454_v10_202,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
S106007_v3_202,piˈerʃa,2,,ALD-II#893#1#74#Tione,"il fienile",C1594_v6_202,"DACHBODEN, FRÜHER ZUR AUFBEWAHRUNG VON HEU",,A19612_v9_202,"Tione Di Trento","POLYGON((10.637659072876 45.9549980163575,10.8087301254273 45.9549980163575,10.8087301254273 46.0637283325195,10.637659072876 46.0637283325195,10.637659072876 45.9549980163575))",6538226,2012,,rom,L2601_v4_202,"perche / pertica",L,roa,VA,sub,,f,425,pĕrtĭca,lat,0
S106307_v4_202,kaldˈera,2,,ALD-I#76#1#74#Tione,"la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19612_v9_202,"Tione Di Trento","POLYGON((10.637659072876 45.9549980163575,10.8087301254273 45.9549980163575,10.8087301254273 46.0637283325195,10.637659072876 46.0637283325195,10.637659072876 45.9549980163575))",6538226,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106836_v5_202,kaldˈɛre,2,,ALD-I#76#2#74#Tione,"le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19612_v9_202,"Tione Di Trento","POLYGON((10.637659072876 45.9549980163575,10.8087301254273 45.9549980163575,10.8087301254273 46.0637283325195,10.637659072876 46.0637283325195,10.637659072876 45.9549980163575))",6538226,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107367_v5_202,fẽ,2,,ALD-I#252#1#74#Tione,"il fieno",C758_v10_202,HEU,Q336989,A19612_v9_202,"Tione Di Trento","POLYGON((10.637659072876 45.9549980163575,10.8087301254273 45.9549980163575,10.8087301254273 46.0637283325195,10.637659072876 46.0637283325195,10.637659072876 45.9549980163575))",6538226,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107848_v4_202,lat,2,,ALD-I#348#1#74#Tione,"il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A19612_v9_202,"Tione Di Trento","POLYGON((10.637659072876 45.9549980163575,10.8087301254273 45.9549980163575,10.8087301254273 46.0637283325195,10.637659072876 46.0637283325195,10.637659072876 45.9549980163575))",6538226,1998,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108326_v4_202,paʃtˈor,2,,ALD-I#502#1#74#Tione,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19612_v9_202,"Tione Di Trento","POLYGON((10.637659072876 45.9549980163575,10.8087301254273 45.9549980163575,10.8087301254273 46.0637283325195,10.637659072876 46.0637283325195,10.637659072876 45.9549980163575))",6538226,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108326_v4_202,paʃtˈor,2,,ALD-I#502#1#74#Tione,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19612_v9_202,"Tione Di Trento","POLYGON((10.637659072876 45.9549980163575,10.8087301254273 45.9549980163575,10.8087301254273 46.0637283325195,10.637659072876 46.0637283325195,10.637659072876 45.9549980163575))",6538226,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S108790_v5_202,paʃtˈor,2,,ALD-I#502#2#74#Tione,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19612_v9_202,"Tione Di Trento","POLYGON((10.637659072876 45.9549980163575,10.8087301254273 45.9549980163575,10.8087301254273 46.0637283325195,10.637659072876 46.0637283325195,10.637659072876 45.9549980163575))",6538226,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108790_v5_202,paʃtˈor,2,,ALD-I#502#2#74#Tione,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19612_v9_202,"Tione Di Trento","POLYGON((10.637659072876 45.9549980163575,10.8087301254273 45.9549980163575,10.8087301254273 46.0637283325195,10.637659072876 46.0637283325195,10.637659072876 45.9549980163575))",6538226,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S109262_v4_202,vˈaka,2,,ALD-I#756#1#74#Tione,"la vacca",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19612_v9_202,"Tione Di Trento","POLYGON((10.637659072876 45.9549980163575,10.8087301254273 45.9549980163575,10.8087301254273 46.0637283325195,10.637659072876 46.0637283325195,10.637659072876 45.9549980163575))",6538226,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109716_v4_202,vˈake,2,,ALD-I#756#2#74#Tione,"le vacche",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19612_v9_202,"Tione Di Trento","POLYGON((10.637659072876 45.9549980163575,10.8087301254273 45.9549980163575,10.8087301254273 46.0637283325195,10.637659072876 46.0637283325195,10.637659072876 45.9549980163575))",6538226,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110170_v5_202,vedˈɛl,2,,ALD-I#791#1#74#Tione,"il vitello",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19612_v9_202,"Tione Di Trento","POLYGON((10.637659072876 45.9549980163575,10.8087301254273 45.9549980163575,10.8087301254273 46.0637283325195,10.637659072876 46.0637283325195,10.637659072876 45.9549980163575))",6538226,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110621_v6_202,vidˈei,2,,ALD-I#791#2#74#Tione,"i vitelli",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19612_v9_202,"Tione Di Trento","POLYGON((10.637659072876 45.9549980163575,10.8087301254273 45.9549980163575,10.8087301254273 46.0637283325195,10.637659072876 46.0637283325195,10.637659072876 45.9549980163575))",6538226,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111002_v4_202,kolˈar,2,,ALD-I#139#1#74#Tione,colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19612_v9_202,"Tione Di Trento","POLYGON((10.637659072876 45.9549980163575,10.8087301254273 45.9549980163575,10.8087301254273 46.0637283325195,10.637659072876 46.0637283325195,10.637659072876 45.9549980163575))",6538226,1998,,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111264_v3_202,mˈonʤer,2,,ALD-I#429#1#74#Tione,mulgere,C96_v10_202,MELKEN,Q933949,A19612_v9_202,"Tione Di Trento","POLYGON((10.637659072876 45.9549980163575,10.8087301254273 45.9549980163575,10.8087301254273 46.0637283325195,10.637659072876 46.0637283325195,10.637659072876 45.9549980163575))",6538226,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111616_v4_202,parˈɔl,2,,ALD-I#489#1#74#Tione,"il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19612_v9_202,"Tione Di Trento","POLYGON((10.637659072876 45.9549980163575,10.8087301254273 45.9549980163575,10.8087301254273 46.0637283325195,10.637659072876 46.0637283325195,10.637659072876 45.9549980163575))",6538226,1998,,rom,L2402_v8_202,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112166_v4_202,parˈɔi,2,,ALD-I#489#2#74#Tione,"i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19612_v9_202,"Tione Di Trento","POLYGON((10.637659072876 45.9549980163575,10.8087301254273 45.9549980163575,10.8087301254273 46.0637283325195,10.637659072876 46.0637283325195,10.637659072876 45.9549980163575))",6538226,1998,,rom,L5108_v4_202,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S112739_v4_202,ʃˈɛʧa,2,,ALD-I#640#1#74#Tione,"la secchia",C439_v10_202,EIMER,Q47107,A19612_v9_202,"Tione Di Trento","POLYGON((10.637659072876 45.9549980163575,10.8087301254273 45.9549980163575,10.8087301254273 46.0637283325195,10.637659072876 46.0637283325195,10.637659072876 45.9549980163575))",6538226,1998,,rom,L698_v9_202,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S112741_v3_202,ʃˈeʧo,2,,ALD-I#640#1#74#Tione,"la secchia",C439_v10_202,EIMER,Q47107,A19612_v9_202,"Tione Di Trento","POLYGON((10.637659072876 45.9549980163575,10.8087301254273 45.9549980163575,10.8087301254273 46.0637283325195,10.637659072876 46.0637283325195,10.637659072876 45.9549980163575))",6538226,1998,,rom,L2420_v7_202,"seau / secchio",L,roa,VA,sub,,m,204,sĭtŭlus,lat,0
S113423_v4_202,ʃˈɛʧe,2,,ALD-I#640#2#74#Tione,"le secchie",C439_v10_202,EIMER,Q47107,A19612_v9_202,"Tione Di Trento","POLYGON((10.637659072876 45.9549980163575,10.8087301254273 45.9549980163575,10.8087301254273 46.0637283325195,10.637659072876 46.0637283325195,10.637659072876 45.9549980163575))",6538226,1998,,rom,L5464_v5_202,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S113425_v4_202,ʃˈeʧi,2,,ALD-I#640#2#74#Tione,"le secchie",C439_v10_202,EIMER,Q47107,A19612_v9_202,"Tione Di Trento","POLYGON((10.637659072876 45.9549980163575,10.8087301254273 45.9549980163575,10.8087301254273 46.0637283325195,10.637659072876 46.0637283325195,10.637659072876 45.9549980163575))",6538226,1998,,rom,L3245_v7_202,"seau / secchio",L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S2000_v7_202,,4,,ALD-II#848#1#74#Tione,l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A19612_v9_202,"Tione Di Trento","POLYGON((10.637659072876 45.9549980163575,10.8087301254273 45.9549980163575,10.8087301254273 46.0637283325195,10.637659072876 46.0637283325195,10.637659072876 45.9549980163575))",6538226,2012,,rom,L90_v9_202,malga,L,roa,VA,sub,,f,26,malga,vor,0
S2000_v7_202,,4,,ALD-II#848#1#74#Tione,l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A19612_v9_202,"Tione Di Trento","POLYGON((10.637659072876 45.9549980163575,10.8087301254273 45.9549980163575,10.8087301254273 46.0637283325195,10.637659072876 46.0637283325195,10.637659072876 45.9549980163575))",6538226,2012,,rom,,malga,P,,ALTR,,,,,,,
S2457_v5_202,kaʒˈina,2,,ALD-II#849#1#74#Tione,"la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19612_v9_202,"Tione Di Trento","POLYGON((10.637659072876 45.9549980163575,10.8087301254273 45.9549980163575,10.8087301254273 46.0637283325195,10.637659072876 46.0637283325195,10.637659072876 45.9549980163575))",6538226,2012,,rom,L41_v8_202,cascina,L,roa,VA,sub,,f,18,căpsa(m),lat,0
S2893_v5_202,botˈer,2,,ALD-II#850#1#74#Tione,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19612_v9_202,"Tione Di Trento","POLYGON((10.637659072876 45.9549980163575,10.8087301254273 45.9549980163575,10.8087301254273 46.0637283325195,10.637659072876 46.0637283325195,10.637659072876 45.9549980163575))",6538226,2012,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2893_v5_202,botˈer,2,,ALD-II#850#1#74#Tione,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19612_v9_202,"Tione Di Trento","POLYGON((10.637659072876 45.9549980163575,10.8087301254273 45.9549980163575,10.8087301254273 46.0637283325195,10.637659072876 46.0637283325195,10.637659072876 45.9549980163575))",6538226,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3352_v4_202,pˈana,2,,ALD-II#851#1#74#Tione,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19612_v9_202,"Tione Di Trento","POLYGON((10.637659072876 45.9549980163575,10.8087301254273 45.9549980163575,10.8087301254273 46.0637283325195,10.637659072876 46.0637283325195,10.637659072876 45.9549980163575))",6538226,2012,,rom,L514_v8_202,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S3738_v6_202,formˈai,2,,ALD-II#852#1#74#Tione,"il formaggio",C199_v10_202,"KÄSE (KÄSE)",Q10943,A19612_v9_202,"Tione Di Trento","POLYGON((10.637659072876 45.9549980163575,10.8087301254273 45.9549980163575,10.8087301254273 46.0637283325195,10.637659072876 46.0637283325195,10.637659072876 45.9549980163575))",6538226,2012,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S4144_v5_202,poˈina,2,,ALD-II#853#1#74#Tione,"la ricotta",C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19612_v9_202,"Tione Di Trento","POLYGON((10.637659072876 45.9549980163575,10.8087301254273 45.9549980163575,10.8087301254273 46.0637283325195,10.637659072876 46.0637283325195,10.637659072876 45.9549980163575))",6538226,2012,,rom,L515_v8_202,puina,L,roa,VA,sub,,f,209,*puína,,0
